﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
4621;"Unmut Schulstr. Rosenmaarschule ";https://meinungfuer.koeln/node/4621;"Liebe Stadt Köln, so langsam steigt der Unmut unter den betroffenen Anwohner der Schulstr. Rosenmaarschule. Eingeschränkt zu sein um zum eigenen Haus zu kommen ist schon ein starkes Stück. Zumal die Anwohner nur darüber informiert wurden und vor vollendete Tatsachen gestellt wurden. Dazu kommt, dass immer klarer wird, dass einige Eltern ihre Kinder trotzdem weiter zur Schule bringen (besonders der Eifgenweg ist da betroffen), als auch abholen (hier ist auch der Steinbüchelerweg oft zugeparkt mit Elterntaxis). Somit ist das Pilotprojekt gefühlt schon gescheitert.
Von Rechtswegen ist die Aktion auch sehr fraglich. 
Meine Bitte an alle Elterntaxis: lasst eure Kinder von zu Hause laufen!!! Das habt ihr früher doch auch gemacht! Traut euren Kids das zu!!!
Bitte nicht auf dem Rücken der Anwohner austragen! Wir möchten gerne zu unseren Häusern fahren können!
Viele Grüße ";Gast;;"21.08.2023 - 15:39";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";0;;;0;5;1;0;0
4622;"Anwohner - jedoch nicht betroffen, da Straßenabschnitt nicht betroffen";https://meinungfuer.koeln/node/4622;"Sehr geehrte Damen und Herren,

ich finde es nicht in Ordnung, eine Gruppe (Anwohner) einzuschränken, die nicht betroffen ist. 

Das bisherige Vorgehen, eine Einbahnstraße einzurichten ist rechtlich gesehen ohnehin sehr, sehr fragwürdig. Ich kann mir gut vorstellen, dass bei einer Ausweitung des Projekts es eine (Sammel-)Klage geben wird.

Vorschlag: 
Online-Unterschriftenaktion starten, um STVO anzupassen, dass Anwohner einfahren dürfen.
Eltern erziehen, dass sie ihren ""Arsch"" 10 Meter weiterbewegen, anstatt mit ihrem SUV Rasenmäher- oder Helikopter-Eltern zu spielen.

Mit freundlichen Grüßen


";Gast;;"21.08.2023 - 15:41";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";2;;;0;5;0;0;0
4623;"Alternative Schulstr. Rosenmaarschule";https://meinungfuer.koeln/node/4623;"1. An die Eltern: wir sind doch früher auch alle gelaufen - warum dürfen das eure Kinder nicht mehr?
—> Bitte lasst eure Kinder zu Fuß gehen!!!
2. rechtlich sehr fraglich & moralisch def. nicht in Ordnung die Anwohner einzuschränken, weil Gefahr durch Elterntaxis (nicht durch Anwohner)
3. Alternative zur aktuellen Schulstr & Einschränkung der Anwohner: Unterschriftensammlung für Änderung des Verkehrsgesetzes - das nur Anwohner einfahren dürfen.
—-> zu Bedenken ist allerdings, wenn weiter Elterntaxis fahren ein paar Str. entfernt - kann man sich diese Mühe sparen.

—> also am einfachsten: Eltern lasst eure Kinder selber gehen!";Gast;;"21.08.2023 - 15:50";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";0;;;0;4;0;0;0
4630;"Keine erhöhte Gefahr ";https://meinungfuer.koeln/node/4630;"Vor 2 Jahren hat die Verwaltung festgestellt, dass die Situation in der Rosenmaarschule auch nicht schlechter ist als in anderen Schulen, was hat sich denn in den letzten 2 Jahren geändert:
https://ratsinformation.stadt-koeln.de/to0050.asp?__ktonr=321331

";Gast;;"21.08.2023 - 20:01";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";1;;;0;4;0;0;0
4631;"Schulstraße ja, Einschränkungen für die Anwohner NEIN!";https://meinungfuer.koeln/node/4631;"Hallo zusammen,

es wird Bezug auf das Wiener-Modell genommen. Allerdings waren die wohl ein wenig intelligenter und haben ein Verkehrsschild welches nur die Anlieger, nicht aber die Anwohner ausschließt. Wie kann man denn diesen Weg wählen zunächst die Straße zu sperren ohne Berücksichtigung der Anwohner-Belange. 

Wenn die Schilder nun einmal hängen wird sich in Zukunft auch nichts mehr ändern. Welchen Sinn macht es dieses Verbot teilweise auch in den Ferien aufrechtzuerhalten. Es sind i.d.R. so wenig Kinder in der Betreuung, dass es in der Vergangenheit nie Probleme gegeben hat. 
Ein Einbezug der Anwohner ist sicherlich auch nur auf eine Anfrage des Rates zurückzuführen: 
https://ratsinformation.stadt-koeln.de/vo0050.asp?__kvonr=116596

Man hätte einen kleinen Ausweg für die Anwohner offen lassen können wenn man die Sperre analog der Projektwoche gemacht hätte. 
";Gast;;"21.08.2023 - 20:11";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg";0;;;0;5;0;0;0
4632;"Genehmigung des Projektes";https://meinungfuer.koeln/node/4632;"Gibt es einen offiziellen Beschluss zum Rosenmaar-Projekt, bei anderen Schulsstraßen ist ein solcher zu finden, zur Rosenmaarschule jedoch nicht?";Gast;;"21.08.2023 - 20:19";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";1;;;0;0;0;0;0
4668;"Frage Rosenmaar";https://meinungfuer.koeln/node/4668;"Guten Tag zusammen,
meine Fragen: Was ist der Grund für die Schulstrasse am Rosenmaar? Werden Rettungsfahrzeuge behindert? Gab es Unfälle oder andere Vorfälle - auch durch Anwohner?
Wenn es nur um das Verkehrsaufgkommen der Elterntaxis geht, finde ich es absolut nicht gerechtfertigt, dass Anwohner eingeschränkt werden. Da müsste die Schule bei jedem Elternabend und anderen Veranstaltungen den Eltern ins Gewissen reden! Aber damit haben die Anwohner meiner Meinung nach nichts zu tun.
VG
";Gast;;"23.08.2023 - 15:26";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";2;;;0;5;0;0;0
4681;"weitere Projekte geplant?";https://meinungfuer.koeln/node/4681;"Ich bin in der Schulpflegschaft der GGS Soldiner Str. in Köln  Lindweiler und wollte nachhören, ob weitere Projekte geplant sind? Auch wir haben hier massive Probleme vor und an der Schule mit den Autos und dem Parkplatzsituation. Über Informationen würden wir uns freuen.

MfG
Elif  Zalin";Gast;;"25.08.2023 - 10:57";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;0;2;0;0
4693;"Schulstraße Köln Brück";https://meinungfuer.koeln/node/4693;"Das Projekt ist Grandios.
Für die Kinder bringt das  Sicherheit. Sicherlich ist es wichtig, darauf zu achten, dass andere Straßen dadurch mehr befahren sind und hier auch gewährleistet sein muss, das unbedingt ein Zebrastreifen her muss. Das ist eine gefährliche Stelle. Vielleicht sollte noch weiträumig gesperrt werden, um das Problem nicht zu verlagern.";Gast;;"26.08.2023 - 21:34";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";3;;;0;2;6;0;0
4712;"Desaströse Verkehrssituation durch Schulstraße";https://meinungfuer.koeln/node/4712;"Ich kann nur sagen, dass die Verkehrssituation desaströs und gefährlicher geworden ist. Insbesondere die Kinder fühlen sich sicher und rechnen nicht mehr mit den Fahrzeugen, entsprechend verhalten sie sich. Außerdem nimmt wird die Gefahr nun nur auf die umliegenden Straßen verteilt. 

Eine Vielzahl Fahrräder die Kreuz und quer fahren, Lastenfahrräder die entgegen der Fahrtrichtung ausfahren und die Durchfahrt der Einbahnstraße verhindern. 

Der LKW des Schul-Caterings sowie zahlreiche Taxis mit voraussichtlich Sondergenehmigung der während dieser Zeit ebenfalls die Straße nutzen. 

Ich verstehe nicht wie man annehmen kann, dass die Situation nun sicherer geworden ist. Ganz im Gegenteil, ich prognostiziere für die Zukunft mehr Unfälle als in den vergangen 20 Jahren. Schon alleine dadurch, dass in erheblichem Umfang Kinder die bislang sicher zur Schule gefahren wurden nun aktive Verkehrsteilnehmer sind. 
";Gast;;"28.08.2023 - 11:34";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";1;;;0;4;3;0;0
4727;"Sehr gutes Projekt";https://meinungfuer.koeln/node/4727;"Wir unterstützen das Projekt Schulstraße an der Diesterwegstrasse.
Als Anwohner fühlen wir uns noch eingeschränkt, sondern erleichtert vom zeitweise reduzierten Verkehr, und sehen ganz klar eine verbesserten Situation für die Schulkinder. 
Der Schulweg ist übersichtlicher, sicherer, gesünder und nicht zu vergessen: nachhaltiger. Zu Fuß und per Rad in die Schule freut daher auch die Anwohner. 
";Gast;;"29.08.2023 - 22:09";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in";3;;;0;2;2;0;0
4729;Rosenmaarschule;https://meinungfuer.koeln/node/4729;"Guten Tag Stadt Köln, ich muss sagen ich finde die Vorgehensweise der Stadt Köln doch sehr fragwürdig. Jetzt, nachdem alles angelaufen ist, alle Schilder hängen & Strassensperrung läuft, gibt es eine Infoveranstaltung (auch für die Anwohner). Das kommt ein bisschen spät! Ich würde sagen, da ist mal wieder der Kölsche Klünggel zu Gange gewesen… Ich glaube nicht dass es rechtens ist, dass Anwohner eingeschränkt werden, zumal sie nicht der Grund für die Schulstrasse sind! 
Viele Grüße ";Gast;;"30.08.2023 - 08:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";0;;;0;4;0;0;0
4730;"Infoveranstaltung ";https://meinungfuer.koeln/node/4730;"Gestern gab es eine Info- und Feedback-Veranstaltung für die GGS Diesterweg. 

Betroffene Eltern wurden weder informiert noch aktiv eingeladen, genau wie in der kompletten Diskussion vor der Einrichtung dieses Prpjektes.

Das Feedback an Schule und Verkehrsamt war:
- das Projekt bringt keine Verbesserung der Sicherheit, sondern verlagert das eigentliche Problem lediglich
- es bringt neue Probleme mit sich
- die Art der Datenerhebung zur Entscheidung ob das Projekt ein Erfolg ist, basiert auf subjektive Wahrnehmung der Verkehrsamtsmitarbeiter in der Schulstraße selbst. Ein professioneller Ansatz zur Datenerhebung, sowie ein holistischer Blick auf die Auswirkungen in Brück fehlt komplett
- Vorschläge wären zusätzliche Zebrastreifen, Dropzonen, ein schwarzes Brett für Fahrgemeinschaften etc

Meine Wahrnehmung war ferner dass sich die Frau (dieser Teil wurde von der Moderation entfernt) vom Amt für Verkehrsmanagement zwar freundlich für das Feedback bedankt hat, jedoch die Wünsche und Bedenken abgewiesen hat. Sämtliche Argumente ihrerseits waren subjektiv und wurden widerlegt. Trotzdessen möchte sie die Schulstraße auch ohne objektiver Datengrundlage zum effektiven Mehrwert umsetzen. 

Welchen Sinn hat der Pilot damit, wenn es gar keine Option ist, dass die Idee evtl nicht gut ist? Hier hätte ich mir Ergebnisoffenheit gewünscht.";Antigua;;"30.08.2023 - 09:08";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Elternteil";3;;;0;3;1;0;0
4781;Freiheit;https://meinungfuer.koeln/node/4781;"Endlich wieder Freiheit für die Deutzer Freiheit.
Und endlich diese Projekte beenden die durch unfähige Mitarbeiter geleitet werden.";Gast;;"30.08.2023 - 15:49";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";;0;;;0;8;10;0;0
5086;Toll!;https://meinungfuer.koeln/node/5086;"Unsere Kinder brauchen sichere Schulwege!";Gast;;"31.08.2023 - 13:38";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";1;;;0;5;3;0;0
5442;"Weg zur Schule weiterhin unsicher ";https://meinungfuer.koeln/node/5442;"Der Bereich der reinen Schulstraße ist durch die Sperrung sicherer geworden und auch die Zahl der Eltern-Taxis scheint sich zu verringern. 
ABER im Bereich Flehbachstraße und Petersenstraße wird (häufig) viel zu schnell (für die unübersichtlichen Gegebenheiten) gefahren und teilweise ziemlich wild geparkt und gedreht. 
An der Petersenstraße ist dies besonders schlimm, da dort kein echter Gehweg existiert, sondern nur schmale aufgemalte Streifen, die an zwei Tagen pro Woche zudem noch mit Mülltonnen zugestellt werden. ";Gast;;"01.09.2023 - 08:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in";0;;;0;2;0;0;0
5481;"Die Idee, Eltern-Taxis auszubremsen ist gut, die Umsetzung nicht";https://meinungfuer.koeln/node/5481;"Am Rosenmaar und der Heidenrichstr. (keine ! Durchgangsstraßen) gibt es Einfahrt-Verboten-Schilder für bestimmte Zeiten. 
Auch als Anwohnerin darf ich unser Grundstück nicht mit PKW anfahren – inakzeptabel! Ausfahren darf jeder - okay.
Dass das ""Projekt"" der Eindämmung der sog. „Eltern-Taxis“ dient, begrüße ich sehr, da diese hier zu hohem, ungeregelten Verkehrsaufkommen führen. 
Momentaufnahme:
Kurz VOR dem Stellen der Baken durch „Schulpersonal“ ! fahren PKW in die Straßen, parken, laden dann Kinder ein. AUSSERHALB der Baken (Lippeweg) warten Eltern-PKW, Kinder rollern hin auf dem nur teilweise ! gesperrten Rosenmaar (warum nicht auf dem breiten Bürgersteig?). Im Lippeweg ist Chaos, ähnlich dem vorher in den verbotenen Straßen. 
Die Eltern-Taxis verlagern sich, manche kommen nach Ende der Sperrzeiten. Man gefährdet so weiter seine eigenen Kinder, scheint das Problem nicht einmal zu sehen.
Dass das Projekt von der Stadt beobachtet würde, sehe ich nicht;
es sollte sich vielleicht mal jemand vor Ort umsehen, der auch bereit ist, die Mängel objektiv wahrzunehmen. 
Das „Pilotprojekt Schulstrasse“ entbehrt eh jeder rechtlichen Grundlage, die Ausgestaltung liegt im Ermessen der Stadt;
also spricht auch nichts dagegen, das Ermessen z.B. dazu zu nutzen, Bewohnern freie Zufahrt zu gewähren, durch eine generelle Ausnahmegenehmigung. 
Es würde mich freuen. 
Ansonsten bietet sich hier ein schönes Beispiel dafür, dass gut gemeint das Gegenteil von gut ist. 
So macht das keinen Sinn. 
M.
";Gast;;"01.09.2023 - 08:18";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";0;;;0;9;0;0;0
5906;"Entspanntes Ankommen";https://meinungfuer.koeln/node/5906;"Ich finde die Sperrung der Straße sehr gut. Ich habe mit meinem Roller viel mehr Platz und muss mich nicht durch die Kinder, die zu Fuß gehen, schlängeln. Am Eingangstor ist es auch viel entspannter. Ich wünsche mir, dass es so bleibt.";Gast;;"03.09.2023 - 17:25";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Schüler*in und wurde bei der Abgabe meiner Meinung unterstützt ";1;;;0;2;3;0;0
5957;"Gemeinschaftsgrundschule Diesterwegstraße";https://meinungfuer.koeln/node/5957;"Als direkter Anwohner/ Wohnungsbesitzer: auch für Anwohner ist die Schültertaxi Thematik eine Zumutung. Ständig parken Eltern auf den privaten Parkplätzen vor dem Haus und man wird angepöbelt, wenn man darauf hinweist. Kippen, Papier, Abfall wird auf dem Grundstück Fritz Schu Straße hinterlassen. Wenn man vom Fenster aus beobachtet, dass die Eltern mit ihrem Fahr- und Parkverhalten die eigenen Kinder am meisten gefährden, wird einem übel.
Die ""Schulstraße"" ist nur von 7.45-8.15 Uhr gesperrt. Am Nachmittag nicht mehr!
Die Eltern parken rücksichtslos auf den Flächen, die als Fußweg auf der Straße aufgezeichnet sind. Ebenfalls vor den Ausfahrten der Wohngebäude. Das Engagement der Lehrer und auch der Schüler ist wirklich sehr hoch und bewundernswert. Die Eltern sind leider nach wie vor ignorant und uneinsichtig.";Gast;;"04.09.2023 - 09:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in";3;;;0;2;0;0;0
6043;"Situation in der Diesterwegstraße";https://meinungfuer.koeln/node/6043;"Schönen guten Tag, ich konnte leider letzte Woche nicht teilnehmen. Daher auf diesem Weg. Ich weiß nicht, ob das mit den Schulstraßen in Zusammenhang steht, aber letztes Jahr wurden in der Diesterwegstr. bereits zum Schutz von Fußgängern die Parkplätze gestrichen und ein Fußgängerschutzstreifen markiert. Dadurch hat sich die Situation jedoch leider wesentlich verschlimmert. Dies führt nämlich dazu, dass PKWs aufgrund der verbesserten Sicht und des Platzes nun deutlich schneller - teils deutlich >30 km/h - durch die Straße fahren. Das gefährdet nicht nur die Anwohner (in den Straßen leben auch Kinder), sondern auch besonders die Schulkinder, die außerhalb der Schulstraßen-Zeiten dort unterwegs sind (das sind Viele, denn auf dem Campus befindet sich auch eine Realschule). Es war grundsätzlich eine gute Idee, die Parkplätze zu entfernen und den Raum für nicht motorisierte Verkehrsteilnehmer freizugeben. Dennoch sollte dringend über eine Lösung nachgedacht werden. Hier sind 30 km/h freigegeben, obwohl höchstens Schrittgeschwindigkeit angemessen wäre. Insb. an den Einmündungen der Sackgassen kommt es immer wieder zu brenzligen Situationen. Noch ein Wort zur Schulstraße: Es drängt sich der Eindruck auf, als hätte sich das Problem nun auf den Bereich der Stadtbahn-Haltestelle verschoben. Dort ist morgens enorm viel Autoverkehr, Fahrzeuge halten überall. Irgendwie auch verständlich. Immerhin sind es Grundschulkinder und in vielen Fällen ist der Schulweg evtl noch nicht zumutbar. VG";Gast;;"05.09.2023 - 09:27";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in";2;;;0;0;0;0;0
6120;"Schulprojekt Lindenbornstraße";https://meinungfuer.koeln/node/6120;"Die Ausfahrt der Tiefgarage Lindenbornstraße vor Beginn der Sperrung wird regelmäßig zugeparkt, da  hier nun die Eltern ihre Kinder ausladen. Das kann nicht der Sinn des Projektes sein. ";Gast;;"06.09.2023 - 13:25";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in";0;;;0;5;0;0;0
6157;"Kinder fahren lieber mit dem Rad";https://meinungfuer.koeln/node/6157;"Hallo.
Ein positives Feedback:

Unsere Kids fahren seit es die Schulstrasse gibt selbstständiger und weit lieber mit dem Rad zur Schule.
Sie fühlen sich immens viel sicherer.
Danke!";Gast;;"07.09.2023 - 13:46";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Elternteil";1;;;0;6;1;0;0
6159;Positiv;https://meinungfuer.koeln/node/6159;"Wir finden die Sperrung supe! Direkt vor der Schule ist es nun viel sicherer für die Kinder und viele Familien sind aufs Fahrrad umgestiegen, was den Verkehr entzerrt. ";Gast;;"07.09.2023 - 17:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Elternteil";1;;;0;4;10;0;0
6175;"Anwohner einer Schule mit Schulstrasse, Rosenmaarschule";https://meinungfuer.koeln/node/6175;"Sehr geehrte Damen und Herren,

grundsätzlich ist eine Schule, die gefahrlos erreicht werden kann, richtig und wichtig.

Leider ist zu beobachten, dass die Absperrung der Rosenmaarschule über die Strassen Steinbücheler Weg, An den Buchen und Eifgenweg von ganz schlauen Eltern umfahren wird. Damit werden neue Bereiche zu gefährlichen Bereichen für die ankommenden Kinder. (Hier gibt es Fusswege, mittels derer man die Schule erreichen kann, an denen es dann gefährlich wird, wenn die Autos zum Ein-/Ausstieg der Kinder anhalten.)

Eine Geschwindigkeitskontrolle würde sicher auch helfen, dass wirklich nicht schneller als 30 gefahren wird. ";Gast;;"08.09.2023 - 13:47";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in";0;;;0;5;0;0;0
6188;"Schulstraße - find ich gut";https://meinungfuer.koeln/node/6188;"Die Situation Am Rosenmaar und in den umliegenden Straßen hat sich für die Kinder im neuen Schuljahr deutlich entspannt, es ist viel sicherer geworden.
Aber es sind noch nicht alle Probleme gelöst, z.T. haben sie sich verlagert auf den Lippeweg. Die Elterntaxis müssen lernen, die gesamte Strecke am Lippeweg zwischen Burgerplatz und Wupperplatz zu nutzen.
Einige Anwohner *innen klagen über die zeitweilige Sperrung. Klar, sie haben das Chaos nicht verursacht, aber auch sie leiden darunter. Sie haben also auch einen Nutzen, wenn die Zufahrten für 2 x 30 Minuten gesperrt werden.
Könnten sie dann nicht sagen: Ok, wir nehmen diese 2 x 30 Minuten in Kauf und bekommen dafür den Vorteil ruhiger Straßen, auch morgens und am Nachmittag? Und wir leisten einen Beitrag zur Sicherheit der Schulkinder.
Und wenn sie - warum auch immer - genau in den Sperrzeiten einfahren müssen - brechen sie sich einen Zacken aus der Krone, wenn sie mit einer Mail von zwei Zeilen bei der Stadt um eine Sondererlaubnis bitten?
Wenn sie die Vorteile (für sich und vor allem die Schulkinder) und die Nachteile abwägen, könnten sie zu dem Ergebnis kommen: Schulstraße - find ich gut und unterstütz ich gerne!";Gast;;"08.09.2023 - 20:14";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";2;;;0;11;6;0;0
6269;"Deutliche Verbesserung für alle Kinder vor der Schule";https://meinungfuer.koeln/node/6269;"Ich finde die Schulstraße eine tolle Verbesserung für alle Kinder direkt vor der Schule. Vorher waren dort wegen fehlender Bürgersteige und rücksichtslose Elterntaxis viele gefährliche Situationen zu beobachten. Alle Kinder, die mit dem Rad/ Roller zu Fuß und mit öffentlichen Verkehrsmitteln zu Schule kommen,  hatten vor dem Projekt viel zu wenig sichere Wege zur Verfügung. Es gibt dort nur einen Bürgersteig, der von allen genutzt werden mussten und die Elterntaxis haben teilweise rücksichtslos im Halteverbot und auf dem einzigen Bürgersteig geparkt. Jetzt haben die Kinder viel mehr Platz, Ruhe und Übersicht auf den letzten Metern ihres Schulweges.
Die Situation auf dem Lippeweg scheint jetzt an einigen Tagen ein Problem zu sein, weil dort jetzt die Eltern parken/ wenden/ halten. Das müsste verbessert werden. Ein Fahrradbus/ Fußbus könnte helfen.
Viele Eltern die auch Anwohner sind finden das Konzept ebenfalls gut, weil sie jetzt auch mehr Sicherheit für die eigenen Kinder haben (dies als Hinweis, weil sich hier vermutlich hauptsächlich unzufriedene Bürger melden werden).

Ich bitte sehr darum, dass die Schulstraße für unsere Kinder (und die sollten hier wichtiger sein als 30 minütige Anwohnereinschränkungen und faule Eltern) weitergeführt wird! Für die Kinder ist es eine wirklich tolle Verbesserung!";Gast;;"11.09.2023 - 12:20";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Elternteil";2;;;0;8;7;0;0
6398;"Schulstraße Rosenmaarschule ist tiptop!";https://meinungfuer.koeln/node/6398;"Absolut positive Entwicklung für die Kinder durch die Schulstraße, da die Kinder DEUTLICH sicherer und vor allem selbstständiger zum Unterricht kommen können. Wir haben sowohl ein Kind in der Kita Kunterbunt als auch Rosenmaarschule- beiden könnne nun sicher mit dem Fahrrad den Bereich um Schule/Kita befahren.
Weiter so!!";Gast;;"15.09.2023 - 11:50";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Elternteil";2;;;0;7;4;0;0
6407;"Rosenmaar Schulstraße ";https://meinungfuer.koeln/node/6407;"Die Schulstraße ist ein Gewinn für Kinder und Anwohner. Es fahren nur noch sehr wenige Eltern vor der Sperrzeit in die Straße bis zur Schule. Und die allermeisten fahren langsam, teilweise Schritttempo. Besser wären 45 Minuten Sperrzeit, zum Beispiel 14:45 bis 15:30. Für die Anwohner ist weniger Lärm und weniger Auspuffgase die erfreuliche Folge. Bitte unbedingt im nächsten Jahr fortsetzen. ";Gast;;"15.09.2023 - 16:34";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";2;;;0;9;7;0;0
6428;"Schilder kaum erkennbar, generelle Ausnahmegenehmigungen für Anwohner und Stellplatzinhaber";https://meinungfuer.koeln/node/6428;"Die Schilder, die auf dem Melatengürtel vor der Lindenbornstraße auf die Geltungsdauer der Schulstraße hinweisen sind kaum erkennbar, da die Schrift viel zu klein ist. Da es sich bei dem Melatengürtel um eine Hauptstraße handelt, sollten auch Schilder für Hauptstraßen und nicht für Nebenstraßen verwendet werden. Das betreffende Schild, was auf die Geltungsdauer der Schulstraße hinweist, sollte daher gegen ein Schild eine Nummer größer mit größerer Schrift ausgetauscht werden. 

Auch eine größere Infotafel auf dem Melatengürtel ein Stück  vorher, also hinter der Weinsbergstraße, welche auf die zeitweise Sperrung der Schulstraße Lindenbornstraße hinweist, wäre sicher sehr sinnvoll.

Ansonsten finde ich die Idee der Schulstraße gut. Aber Anwohner sollten jederzeit ihre Wohnungen beziehungsweise Stellplätze anfahren dürfen. Man könnte ja kostenfrei und generell Ausnahmegenehmigungen analog zu Bewohnerparkausweisen an Anwohner und Stellplatzinhaber ausgeben. Das sollte generell für alle Schulstraßen gelten und dürfte der Stadtverwaltung auch zumutbar sein. Rechtlich dürfte dies kein Problem sein, da die Stadt ja alle möglichen Ausnahmegenehmigungen erteilen kann.";Gast;;"17.09.2023 - 10:06";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße";3;;;0;17;0;0;0
