﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
3014;"Umgestaltung nach Vorbild des Mütze-Parks in Köln Mülheim";https://meinungfuer.koeln/node/3014;"Der Mützepark in Köln Mülheim bietet Platz für Grünfläche, Bäume, Spielplatz, Gastronomie und Freiflächen für urbane Kunst. Es können nachbarschaftliche Aktionen Raum finden. Die hier vorhandene Grünfläche bietet einen ganz ähnlichen Raum und Ort und könnte nach diesem Vorbild umgestaltet werden.";Gast;;"16.06.2023 - 12:20";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.935062089474;6.9960594161486;"Gießener Straße 87, 51105 Köln";1;0;0;0;0
3015;"Pflanzstelle erhalten";https://meinungfuer.koeln/node/3015;"Dieser sozio-kulturelle Naturbegegnungsort muss nicht nur erhalten werden, sondern Raum bekommen, um wachsen zu können.";Gast;;"16.06.2023 - 13:29";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.93588335;7.00516867544;"Neuerburgstraße, Cologne";2;0;0;0;0
3016;"Naturerfahrungsraum/große Grünfläche";https://meinungfuer.koeln/node/3016;"Hier ist im Moment eine bis zu 8-stöckige Bebauung + neue Straße geplant, wir wollen stattdessen dass der hier der geplante (schmale) Grünzug vergrößert und eine Art Mini-Stadtwald für alle Menschen, insbesondere für Naturerlebnisse für Kinder aus Kalk, in der Mitte Kalks geschaffen werden kann";Gast;;"16.06.2023 - 14:57";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.93588335;7.00516867544;"Neuerburgstraße, Köln";3;0;0;0;0
3017;"Brache an der Heinrich Bützler Str.";https://meinungfuer.koeln/node/3017;"Hier soll auf keinen Fall ein neues Parkhaus hin, sondern eine Grünfläche. Essbare Pflanzen, Obstbäume, Kräuter würden zu einer gesünderen und informierteren Ernährung im Viertel beitragen, Rückzugsorte für Insekten und Vögel, sowie naturnahe Erholung für Menschen könnten hier entstehen.";Gast;;"16.06.2023 - 15:00";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.9355636;7.0110491;"Heinrich-Bützler-Straße 12, 51103 Köln";0;0;0;0;0
3035;"Naturerfahrungsraum ";https://meinungfuer.koeln/node/3035;"Auf der Brache an der Neuerburgstraße soll ein Naturerfahrungsraum geschaffen werden. Die Pflanzstelle und Vision e.V. könnten hier integriert werden. 
Mehr Infos: www.kalknatur.de";Gast;;"16.06.2023 - 18:37";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.93351495;7.0053345392751;"Dillenburger Straße 76, 51105 Köln";0;0;0;0;0
3047;Naturerfahrungsraum;https://meinungfuer.koeln/node/3047;"Hier soll ein Naturerfahrungsraum entstehen, in den die Pflanzstelle und Vision integriert werden könnten. 
Mehr Infos: www.kalknatur.de";Gast;;"16.06.2023 - 18:44";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.934903198161;7.0052008785947;"Dillenburger Straße 76, 51105 Köln";2;0;0;0;0
3048;Druckraum;https://meinungfuer.koeln/node/3048;"Endlich den versprochenen Druckraum einrichten und somit Menschen geschütztes Drogenkonsumieren und gleichzeitig wenige Spritzen etc. ermöglichen";Gast;;"16.06.2023 - 18:46";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.935193935046;7.0042670214065;"Dillenburger Straße 27, 51105 Köln";1;0;0;0;0
3049;"Nicht mehr Parkplätze";https://meinungfuer.koeln/node/3049;"Die Brache erhalten, schöner gestalten - Kalk darf keine weiteren Parkplätze und Bürogebäude mehr haben!";Gast;;"16.06.2023 - 18:48";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935187173744;7.0107138928944;"Dillenburger Straße 97, 51105 Köln";1;0;0;0;0
3052;"Grüner Platz ";https://meinungfuer.koeln/node/3052;"Der Platz sollte begrünt werden. So ist er eine Hitzeinsel und auch nicht sehr einladend ";Gast;;"16.06.2023 - 20:52";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.9376819;7.009640189444;"Franklinstraße 8, 51103 Köln";1;0;0;0;0
3053;"Entsiegelung Parkplatz und Verringerung Stellplätze";https://meinungfuer.koeln/node/3053;"Der Parkplatz der Schule ist nur in Außnahmefällen ausgelastet, meist bleiben sehr viele der Stellplätze leer 

Daher verstehe ich die immense Größe sowie den Grad der Versiegelung nicht
—> ein paar weniger Parkplätze zu Gunsten von mehr Bäumen und Platz für die Schülerinnnen und Schüler find ich zwingend notwendig
—> Könnte der Parkplatz nicht durch andere Pflastersteine entsiegelt werden?";Gast;;"17.06.2023 - 00:17";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.936721964143;7.0083383738004;"Kantstraße, 51103 Köln";2;0;0;0;0
3054;"Schulhof entsiegeln";https://meinungfuer.koeln/node/3054;"mehr Grünflächen für die Schüler:innen";Gast;;"17.06.2023 - 06:31";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.939899562989;7.0038056373596;"Kapitelstraße 24, 51103 Köln";1;0;0;0;0
3055;"Gefahr für Fußgänger:innen";https://meinungfuer.koeln/node/3055;"die Auto fahren sehr schnell, niemand hält sich an die Zone 30, die Autos weichen auf den Bürgersteig aus, da die Straße zu schmal ist. Wir brauchen hier eine Einbahnstraße und Verkehrsberuhigung.
Der Weg ist für Kita- und Schulkinder sehr gefährlich.";Gast;;"17.06.2023 - 06:32";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.9364927;7.0048959;"Neuerburgstraße, 51103 Köln";1;0;0;0;0
3056;Naturerfahrungsraum;https://meinungfuer.koeln/node/3056;"Brache begrünen und erhalten
Flächen entsiegeln
Naturerfahrungsraum schaffen";Gast;;"17.06.2023 - 06:37";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.936437997932;7.0063161849976;"Neuerburgstraße, 51103 Köln";3;0;0;0;0
3057;"Öffnungszeiten der Pflanzstelle erweitern";https://meinungfuer.koeln/node/3057;"Die Pflanzstelle ist in der Woche nur an 2 Tagen (montags und sonntags) für insgesamt 3 Stunden regulär für Alle niedrigschwellig geöffnet - abgesehen von besonderen Veranstaltungen/Angeboten, bei denen jedoch kein ""ruhiger Aufenthalt"" möglich ist. Leider werden selbst diese angegebenen Öffnungszeiten oft nicht eingehalten, so dass neue Interessierte teilweise vor verschlossenen Türen stehen. Zu anderen Zeiten hat nur der kleine Kreis derjenigen, die den Code des Eingangsschlosses kennen, Zugang zur Pflanzstelle.
Die Stadt als Grundstückseigentümerin sollte die Mieter:innen der Pflanzstelle dazu verpflichten, mehr und längere Öffnungszeiten anzubieten und diese auch einzuhalten. Die regelmäßigen Öffnungszeiten sollten zudem besser / einfacher vermittelt werden, z.B. ganz oben auf der Landing (Home-)Page, mit einem größeren Schild am Eingang etc., da die regelmäßigen Öffnungszeiten selbst auf der Home Page schlecht aufzufinden sind und sich auch teilweise ändern.";Gast;;"17.06.2023 - 06:51";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.93588335;7.00516867544;"Neuerburgstraße, Köln";0;0;0;0;0
3058;Wasserspielplatz;https://meinungfuer.koeln/node/3058;"Der deklarierte Spielplatz hier ist als solcher nicht nutzbar. Eine Aufwertung lohnt sich.
Bei den umstehenden Bäumen ist Schatten garantiert. Gerade bei warmen Tagen für einen Spielplatz sehr sinnvoll. 
Es gibt kaum Möglichkeiten sich abzukühlen an heißen Tagen. Ein Wasserspielplatz würde nicht nur den Platz, sondern ganz Kalk aufwerten";Gast;;"17.06.2023 - 07:33";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.93880460835;7.0077602078893;"Kapellenstraße, 51103 Köln";1;0;0;0;0
3063;"Langfristig: Keine Zäune im neuen Grünzug";https://meinungfuer.koeln/node/3063;"An der östlichen Seite der Neuerburgstraße plant die Stadt Köln langfristig die Einrichtung eines großzügigen Grünzuges (vgl. Werkstattverfahren der Stadt Köln zu den Hallen Kalk). Sollte die Pflanzstelle weiterhin eingezäunt bleiben, verbleibt an dieser Stelle ein großer, eingezäunter und für die Öffentlichkeit nicht zugänglicher Raum genau mittig im Park. Ein Zugang von nördlichen zum südlichen Teil des Parkes wäre nur westlich über den (versiegelten) Bürgersteig der Neuerburgstraße oder östlich der Pflanzstelle in einem Engpass zwischen Zaun und Bebauung möglich, die großflächige Zugänglichkeit des gesamten Grünzuges hätte an dieser Stelle einen Bruch mitten im Park. Eine umzäunte Fläche wirkt auch nicht einladend auf die Nutzenden des neuen Grünzuges.
Sollte der Zaun abgebaut werden, müssten jedoch auch Maßnahmen ergriffen werden, um dem Konsum (harter) Drogen vorzubeugen - der geplante Drogenkosumraum mit begrenzten Öffnungszeiten wäre hier wahrscheinlich nicht ausreichend. 
Eine Ausnahme sollte der Vision e.V. mit geschütztem Außenbereich bleiben, dieser sollte nach Möglichkeit jedoch an den Rand des Parkes versetzt werden, so dass auch hier Brüche der Grünfläche vermieden werden.";Gast;;"17.06.2023 - 07:55";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935968097656;7.0051253519635;"Neuerburgstraße, Köln";1;0;0;0;0
3064;"Vision e.V. an den Rand des neuen Grünzugs versetzen";https://meinungfuer.koeln/node/3064;"Die Planungen der Stadt Köln sehen für den Bereich östlich der Neuerburgstraße und nördlich der Dillenburger Straße einen großen Grünzug vor (vgl. Werkstattverfahren Hallen Kalk). Würde der Vision e.V. an der Stelle verbleiben, würde hier ein Bruch der öffentlichen Zugänglichkeit mittig im Park entstehen.
Grundsätzlich ist eine verbleibende Umzäunung des Vision e.V. weiter zu begrüßen, auch wegen des Skulpturengartens und als Erhalt eines ""Safe Space"" für die Nutzenden der Einrichtung.
Jedoch sollte der Vision e.V. an den Rand des Grünzugs versetzt werden, so dass die öffentlich zugängliche Grünfläche möglichst zusammengehalten wird. Denkbar wäre eine Versetzung an den nördlichen Rand der Dillenburger Straße mit Entsiegelung, wo sich derzeit der temporäre Parkplatz für das bauwerk befindet. Dabei wäre es schön, wenn die Platzierung so gesetzt würde, dass man sowohl von der Ecke Dillenburger Str./Neuerburgstr. als auch neben der Halle 70/71 direkt in den öffentlichen Teil des Parkes gelangen kann. (z.B. Versetzung entlang der Dillenburger Str. mittig zum südlichen Parkeingang)";Gast;;"17.06.2023 - 08:05";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935491431373;7.0050072985185;"Neuerburgstraße, Köln";1;0;0;0;0
3065;"Schauspiel-Halle 75 für öffentliche Nutzung freigeben";https://meinungfuer.koeln/node/3065;"Die Halle 75 wird derzeit lediglich als Probebühne für das Schauspiel Köln genutzt. Eine öffentliche Zugänglichkeit ist nicht gegeben.
Laut Aussagen des Intendanten ist geplant, die Halle weiterhin durch das Schauspiel zu nutzen, jedoch nicht als öffentliche Spielstätte. Die ""private Nutzung"" ist eine Verschwendung der schönen, denkmalgeschützten Halle, die sich an einem gut zu erreichenden Standort befindet.
Hier sollte wieder eine öffentliche Nutzung erfolgen: Entweder als weitere bzw. erneute Spielstätte des Schauspiels selbst, oder dadurch, dass das Schauspiel die Örtlichkeit freigibt zur Nutzung von anderen kulturellen Angeboten.";Gast;;"17.06.2023 - 08:17";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.936522511867;7.0045887525593;"Neuerburgstraße, 51103 Köln";0;0;0;0;0
3066;"Durchgang Hollweghstraße bis Dillenburger Str. und zur Kantstr. ";https://meinungfuer.koeln/node/3066;"Seit Errichtung der Schulerweiterung des Gymnasiums ist die Hollweghstr. eine Sackgasse für Fußgänger, Radfahrer und Autos, ohne Wendemöglichkeit!!!!
Die Parksituation ist für die Anwohner eine Katastrophe. Viele Kunden der Geschäfte an der Kalker Hauptstr. versuchen einen kostenlosen Parkplatz zu bekommen. Hinzu kommt der Hol- und Bring Autoverkehr der Eltern, die natürlich alle bis zum Schultor fahren. Abends parken u.a. auch noch die Nutzer des Fitness Studios kreuz und quer in der Straße. Hier ist dringend Anwohnerparken und eine Beschränkte Zufahrt erforderlich. Zudem war bei der Neugestaltung des Schulgeländes ein Durchgang für Fußgänger und Radfahrer vorgesehen, der aber nach wie vor durch ein Zaunelement/Tor ??? versperrt ist. Der ursprüngliche Durchgang zur Kantstrasse über das Schulgelände ist leider auch nicht mehr vorhanden. Sollte es zu irgendeinem Problem (z.B. einem Hausbrand) kommen, können die Menschen nur Richtung Hauptstraße entkommen. Für Feuerwehr und Rettungsfahrzeuge ist die Zufahrt wegen der parkenden Autos dann extrem eingeschränkt. Leider hat das Ordnungsamt kaum Interesse an der Situation. Hier muss sich dringend etwas ändern. ";Gast;;"17.06.2023 - 09:24";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.937347737748;7.0065379062265;"Hollweghstraße 14, 51103 Köln";1;0;0;0;0
3067;"Schwieriger Zugang zum Bürgerpark";https://meinungfuer.koeln/node/3067;"Es ist quasi nicht möglich mit Kleinkindern auf dem Fahrrad von der Kalk Mühlheimer Straße sicher zum Bürgerpark zu kommen";Gast;;"17.06.2023 - 09:55";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.9407012;6.9991591333104;"Peter-Stühlen-Straße 111, 51103 Köln";0;0;0;0;0
3068;Naturerfahrungsraum;https://meinungfuer.koeln/node/3068;"Die autofreie Ecke in Kalk ist eine Ausnahme. Deswegen bin ich gegen eine weitere Bebauung und für eine Ausweitung einer Grünanlage. Die Pflanzstelle sollte unbedingt erhalten bleiben. Das Areal drum herum zu einer öffentlichen Parkanlage erweitert werden.";Gast;;"17.06.2023 - 10:38";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935458681515;7.0057987073324;"Dillenburger Straße 63, 51105 Köln";1;0;0;0;0
3069;"Weniger Müll und neue Tischtennisplatten";https://meinungfuer.koeln/node/3069;"Die kleine Grünfläche könnte schöner und einladender gestaltet sein. Blumenbeete würden das Bild aufwerten. Mehr Mülleimer würden dazu beitragen, dass der Müll auch entsprgt werden kann. Die Tischtennisplatten auszuwechseln würde mehr Leute anziehen, die den Park als Aufenthaltsort gerne nutzen";Gast;;"17.06.2023 - 10:42";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.935047134011;6.996351579437;"Gießener Straße 89, 51105 Köln";0;0;0;0;0
3070;"extreme Luftverscgmutzung und Lärmbelastung";https://meinungfuer.koeln/node/3070;"diese Kreuzung wird gefühlt immer lauter und dreckiger. Zu jeder Tages- und Nachtzeit knattern Dieselmotoren der LKWs oder Idioten lassen ständig ihre gepimpten Motoren aufheulen. Begleitet von regelmäßigem Martinshorn, da auf dieser Kreuzung immer wieder verwirrte Menschen umhertaumeln und kein Einsatzfahrzeug eine kollision riskieren möchte. V.a. nachts. Der Verkehrsdreck ist extrem, die Luft furchtbar. Es müssen dringend viel mehr Luftreinigende bepflanzungen und Lebensraum für Insekten geschaffen werden. Bäume, Büsche, Streuwiesen, ... und 
wenn möglich bessere  Verkehrsregulierung. Nachmittags kreisen Fahrzeige auf Parkplarzsuche unnötig stundenlang umher, auch das belastet die Umwelt, verschlechtert die Luft. Konsequentere ausgrenzung der Autos muss ein Ziel sein. Dafür ist ein naht- und reibungsloser, dauerhaft erschwinglicher öPNV notwendig. Autofahren muss konsequent unattraktiv werden, bzw. in Menge und Fahrzeuggröße eingegrenzt werden. ";Gast;;"17.06.2023 - 10:45";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.937624590874;7.0005451135994;"Kalker Hauptstraße 98, 51103 Köln";1;0;0;0;0
3071;"mehr Bepflanzung";https://meinungfuer.koeln/node/3071;"die extrem dreckige Luft an dieser Kreuzung braucht dringend pflanzliche Hilfe! Vielleicht absorbieren mehr Bäume, Büsche o.ä. ja neben dem Smog auch einen Teil des extremen Verkehrslärms. Vögel/ Insekten brauchen Nahrung und Zuflucht! ";Gast;;"17.06.2023 - 11:08";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.937622990183;7.0004713382649;"Kalker Hauptstraße 98, 51103 Köln";4;0;0;0;0
3072;"Remscheider Str / Eythstraße";https://meinungfuer.koeln/node/3072;"Mehr Sauberkeit, mehr grün, mehr Parkgestaltung";Gast;;"17.06.2023 - 11:15";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.9474732;7.0122053;"Remscheider Straße 127, 51103 Köln";0;0;0;0;0
3073;"Fassadenbegrünung der öffentlichen Gebäude";https://meinungfuer.koeln/node/3073;"Hier könnte deutlich mehr Grün entstehen, wenn man die Gebäude der Ausländerbehörde und anderer öffentlicher Einrichtungen begrünt. Dadurch wird nicht nur mehr Feinstaub etc. absorbiert, die Begqrünung wirkt auch wie eine zusätzliche Isolierung für die Geböude und spart Heiz-/Kühlkosten. Vertikale Bepflanzung hat den Vorteil, dass kaum bis keine Ebene Nutzfläche beansprucht wird ";Gast;;"17.06.2023 - 12:52";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.934332875458;7.0028073341109;"Dillenburger Straße 64, 51105 Köln";0;0;0;0;0
3074;"Öffentlicher Drogenkonsum, Drogenverkauf und stark alkoholisierte Menschen";https://meinungfuer.koeln/node/3074;"Hier wird seit der Aufstellung der Kameras zu jeder Tageszeit öffentlich gedealt, Drogen und Alkohol konsumiert. Zum Dealen gehen die Personen dann in die Zwischenebene der U-Bahn-Station. 
Da dieser Bereich täglich vor allem von Schüler:innen der KTS und bald auch der neuen Gesamtschule genutzt wird, sowie zahlreichen Kindern der Nachbarschaft muss hier zügig eingeschritten werden!!!!";Gast;;"17.06.2023 - 13:56";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.938736722221;7.0084189405935;"Kapellenstraße, 51103 Köln";0;0;0;0;0
3075;"Grüner Weg";https://meinungfuer.koeln/node/3075;"Begrünter Weg statt Gestrüpp und Müll.";Gast;;"17.06.2023 - 14:28";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.941807955093;6.9985266332616;"Vietorstraße 87, 51103 Köln";1;0;0;0;0
3082;"Umzäunung entfernen";https://meinungfuer.koeln/node/3082;"Der Park würde deutlich an Attraktivität gewinnen, wenn er einfacher zugänglich wäre. Hierfür müsste nur die Umzäunung entfernt werden.";Gast;;"17.06.2023 - 14:35";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.931826684863;6.993151870004;"Gremberger Straße, 51105 Köln";0;0;0;0;0
3083;"Pyramidenpark für Kalk zugänglich machen";https://meinungfuer.koeln/node/3083;"Durch die Umzäunung des Pyramidenparks ist er von Kalk aus nicht zugänglich. Der Park würde deutlich an Attraktivität gewinnen, wenn man die Zäune entfernt.";Gast;;"17.06.2023 - 14:36";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.937337218318;6.9938703042379;"Kalker Hauptstraße, 50679 Köln";1;0;0;0;0
3084;"Außengastronomie schränkt den Fussweg zu sehr ein";https://meinungfuer.koeln/node/3084;"An der Stelle vor dem Café links des Haupteinganges der Arkaden ist die Außengastronomie derart groß, dass der Durchgang für Fussgänger regelrecht einem Nadelöhr gleicht. Hier muss die Außenfläche des Café dringend verkleinert oder noch ums Hauseck gezogen werden, um Platz zu schaffen.";Gast;;"17.06.2023 - 14:54";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.937675266597;6.9980712987889;"Kalker Hauptstraße 55, 51103 Köln";1;0;0;0;0
3085;"Parken in 2. Reihe ";https://meinungfuer.koeln/node/3085;"Hier ist das Parken in 2. Reihe so normal wie das Salz in der Suppe. Hier muss unbedingt Abhilfe geschaffen werden. Denn durch die Autofahrenden, die dann aus ihren Autos springen und ohne zu gucken in die radfahrenden Menschen auf dem Radweg rennen, kommt es immer wieder zu brenzlichen Unfallsituationen. ";Gast;;"17.06.2023 - 15:34";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.9375535695;6.999653770348;"Kalker Hauptstraße 84, 51103 Köln";3;0;0;0;0
3086;"Zugang zu Poller Wiesen";https://meinungfuer.koeln/node/3086;"Dieser Weg bis zu den Poller Wiesen ist vollkommen unbeleuchtet. Im Winter bereits ab 16 Uhr daher unbenutzbar für vulnerable Personengruppen.";Gast;;"17.06.2023 - 14:38";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.930710975912;6.9891726983204;"Wissener Weg, 51105 Köln";3;0;0;0;0
3087;"Hier finden wir die beste Fußgänger-Ampelschaltung für Triathleten";https://meinungfuer.koeln/node/3087;"Diese Ampelschaltung ist eine bodenlose Frechheit für alle Menschen, die nicht in 2 Sekunden auf 20km/h beschleunigen. Hier könnte man auch mal über eine sinnvolle Ampelschaltung nachdenken, in der auch eine Querung der Straße diagonal und vor allem auch schaffbar gestaltet wird.
";Gast;;"17.06.2023 - 15:39";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.938878698524;7.0083010653232;"Kalker Hauptstraße, 51103 Köln";0;0;0;0;0
3088;"Verbindung zu Poller Wiesen";https://meinungfuer.koeln/node/3088;"Eine Verbindung zu den Poller Wiesen, die sowohl für Fußgänger*innen als auch Radfahrer*innen attraktiv ist, wäre schön.";Gast;;"17.06.2023 - 15:39";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.930357769249;6.9887548273889;"Wissener Weg, 51105 Köln";0;0;0;0;0
3089;"Außen-Gastro ermöglichen";https://meinungfuer.koeln/node/3089;"Durch mehr Möglichkeiten für Sitzgelegenheiten und die Genehmigung für Außen-Gastronomie, könnte ihr ein schöner Ort zum Verweilen geschaffen werden.";Gast;;"17.06.2023 - 15:46";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.932215486239;6.9965153642522;"Taunusstraße 31, 51105 Köln";2;0;0;0;0
3090;"Autofreie Taunusstraße";https://meinungfuer.koeln/node/3090;"Der gesamte Bereich zwischen Gießener Straße und Hachenburger Straße könnte autofrei werden und Fahrbahn und Fußgängerweg eingeebnet.";Gast;;"17.06.2023 - 15:49";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.934622601536;6.9973737477929;"Taunusstraße 6, 51105 Köln";1;0;0;0;0
3105;"Kranker Baum";https://meinungfuer.koeln/node/3105;"Der hier gepflanzte Baum ist krank bzw. Hat sichtbar ein Problem und braucht Unterstützung um gesund anzuwachsen (falls überhaupt noch möglich…)";Gast;;"18.06.2023 - 00:37";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.937529906138;7.0111012076539;"Martin-Köllen-Straße, 51103 Köln";0;0;0;0;0
3106;"Mehr Bäume/weniger Autos/oder sogar Superblock?";https://meinungfuer.koeln/node/3106;"Hier könnte ein sogenannter Superblock entstehen - Durchfahrt in südliche Richtung Wiersbergstraße nicht nötig und Durchgangsverkehr ist nur Parkplatzsuche. Bei schöner Entsiegelung mit Bepflanzung könnte direkt ein Platz mit Gastro entstehen (die wunderbare Gastro gibt es ja schon, nur bisher für Familien leider wegen schnellfahrenden Autos eine eher unsichere Ecke)
Und durch mehr Bäume gäbe es auch direkt mehr Schatten und wäre angenehmer und besser auszuhalten für Alle ";Gast;;"18.06.2023 - 00:48";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.936863946598;7.0089019873929;"Kantstraße, 51103 Köln";2;0;0;0;0
3107;"Grüne Durchwegung erhalten";https://meinungfuer.koeln/node/3107;"Hier gehen täglich viele Menschen durch: Spaziergehende, Gassi Gehende, Kinder werden zur Kita gebracht, Alltagswege werden gegangen 
Bitte auf keinen Fall mit Bacontainern der Schule zustellen und auf jeden Fall eine Durchwegung freilassen!";Gast;;"18.06.2023 - 00:52";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.936495467424;7.008011247653;"Kantstraße, 51103 Köln";1;0;0;0;0
3108;"Schließung der Durchfahrt zu Kalk Post";https://meinungfuer.koeln/node/3108;"Schließung der Durchfahrt seitens der Robertstr/Johann-Mayer-Str. und anstattdessen Fahrradparkplatz, Blumenbeete, Bänke";Gast;;"18.06.2023 - 00:57";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.937178334778;6.9991278585336;"Robertstraße 5, 51105 Köln";1;0;0;0;0
3109;"Kreisverkehr anstatt Ampelsystem";https://meinungfuer.koeln/node/3109;"Sichernd, bepflanzbar und Autos blockierend.";Gast;;"18.06.2023 - 01:02";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.937509623247;6.9985487929486;"Kalker Hauptstraße, 51103 Köln";0;0;0;0;0
3110;"Grünfläche erlebbar machen";https://meinungfuer.koeln/node/3110;"Ein schattiger Spielplatz, ein kleines Labyrinth, Schachbrett oder Bouleplatz";Gast;;"18.06.2023 - 01:25";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.934982261745;6.9965883391014;"Feldbergstraße 2, 51105 Köln";2;0;0;0;0
3111;"Grüne Verbindung ";https://meinungfuer.koeln/node/3111;"Der Verbindungsweg sollte unbedingt erhalten werden und z.B. durch einen kleinen Wald-ähnlichen Bereich führen, der Groß und Klein die Natur näher bringen, zusätzlich Schatten spenden und das Stadtklima positiv beeinflussen kann";Gast;;"18.06.2023 - 01:40";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.936531803079;7.0055709820167;"Dillenburger Straße 63, 51105 Köln";2;0;0;0;0
3118;"Bepflanzung der Baumscheiben";https://meinungfuer.koeln/node/3118;"Nach jahrzehntelangem Parken auf den Baumscheiben ist die Erde verdichtet. Hier wäre es schön, wenn die Erde aufgearbeitet werden würde und der ""Grünstreifen"" um den Spielplatz zu einem Grünstreifen werden würde.";Gast;;"18.06.2023 - 10:14";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.9339811;6.9974608;"Taunusplatz 21, 51105 Köln";2;0;0;0;0
3119;Mülleimer;https://meinungfuer.koeln/node/3119;"Die Mülleimer sind oft sehr voll und werden von den Raben leer geräumt. Hier wären mehr und Raben-sichere Mülleimer toll.";Gast;;"18.06.2023 - 10:19";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.9339811;6.9974608;"Taunusplatz 21, 51105 Köln";2;0;0;0;0
