﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
3115;"2. Tischtennisplatte statt gemeingefährlicher Wippe ";https://meinungfuer.koeln/node/3115;"Die Tischtennisplatte wird so gut angenommen, bitte noch eine! Die Wippe ist nichts und für kleine Kinder eher gefährlich. Man könnte für die Kinder auf den grünen Quadranten noch etwas zum Klettern, Rutschen oder Wasserspielen bauen. ";Gast;;"18.06.2023 - 08:56";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.961102783966;6.8971821897414;"Am Rosenhof 9, 50827 Köln";0;0;0;0;0
3116;"Beleuchtung Nachts fehlt";https://meinungfuer.koeln/node/3116;"Man würde sich hier sicherer fühlen, wenn der Weg durch den Rochuspark Nachts beleuchtet wäre.";Gast;;"18.06.2023 - 09:07";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.96373814756;6.9074174234611;"Meisenweg, 50827 Köln";0;0;0;0;0
3117;"Schatten am Biesterfeld Spielplatz fehlt";https://meinungfuer.koeln/node/3117;"Vielleicht könnte man hier ein Sonnensegel spannen oder fest installierte Sonnenschirme aufstellen.";Gast;;"18.06.2023 - 09:27";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.961866379056;6.8833318281243;"Venloer Straße, Köln";0;0;0;0;0
3120;"Regelmäßige Reinigung";https://meinungfuer.koeln/node/3120;"Es bedarf offensichtlich einer regelmäßigen Reinigung durch die Abfallwirtschaftsbetriebe. Die derzeitige Reinigung ist ungenügend. Es ist alles vermüllt und verwahrlost damit. Man fühlt sich hier nicht mehr wohl.
Durch die Hunde-Kotbeutel stinkt es bestialisch. Die Aufenthaltsqualität ist gen Null. Auch die fehlende Durchsetzung der Leinenpflicht ist ein Problem für Menschen, die nicht mehr gut zu Fuß sind. Hier erwarte ich Einsatz durch den städtischen Ordnungsdienst. Bisher ist deren Engagement auch mehr als dürftig.";Gast;;"18.06.2023 - 10:31";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.960714906332;6.9126652420729;"Takustraße 39e, 50825 Köln";1;0;0;0;0
3121;"Verkehrsberuhigung zwischen Takufeld und Dechenstraße";https://meinungfuer.koeln/node/3121;"Der Kreuzungsbereich Takufeld/Dechenstraße sollte in einen verkehrsberuhigten Bereich mit viel Grün (Shared Space) umgewandelt werden. Das würde den Bereich sehr aufwerten und einen positiven Beitrag zum Klimaschutz gegen eine weitere Stadterwärmung leisten.";Gast;;"18.06.2023 - 10:42";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.959778889337;6.9145768880935;"Takustraße 57, 50825 Köln";0;0;0;0;0
3122;"Dechenstraße in verkehrsberuhigten Bereich umwandeln";https://meinungfuer.koeln/node/3122;"Vom Takufeld aus bis hoch zur Iltisstraße sollte die Dechenstraße in einen verkehrsberuhigten Bereich mit nur wenigen Parkflächen, dafür mit viel Grün, umgewandelt werden. Das wäre ein wirklich sinnvolles Projekt - auch in Anbetracht der angrenzenden Schule!";Gast;;"18.06.2023 - 10:49";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.9594869;6.916079016287;"Dechenstraße 30, 50825 Köln";0;0;0;0;0
3194;"Hitzeinsel, Feinstaub-Hotspot";https://meinungfuer.koeln/node/3194;"Die Luftqualität an der Kreuzung Subbelrather/Äußere ist besonders schlecht, je nach Wetterlage beinahe zu greifen (mindestens aber durch Atmen zu bemerken). Neben verkehrstechnischer Milderung (Verkehr flüssiger durch Kreisverkehr?) erscheint intensive Begrünung dringend nötig! Fassaden, Ampelmasten, Zäune, Parkplatz-Wasteland";Gast;;"18.06.2023 - 17:09";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.959372823005;6.9058513834318;"Äußere Kanalstraße 75a, 50827 Köln";0;0;0;0;0
3195;Hitzeinsel;https://meinungfuer.koeln/node/3195;"In der Subbelrather Straße staut sich im Sommer die Hitze. Die wenigen Bäume vor den Häusern 400-404 wiegen die Asphaltewüste von Penny bis Alpener Straße nicht auf. Gerade im Falle von Neubauplänen muss Begrünung hier konzeptionell vorrangig umgesetzt werden.";Gast;;"18.06.2023 - 17:33";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.957710377957;6.9101536153356;"Subbelrather Straße 407, 50825 Köln";0;0;0;0;0
3196;Hitzemaßnahmen;https://meinungfuer.koeln/node/3196;"Die Subbelrather Straße heizt sich im Sommer sehr stark auf. Neben einer Reduzierung des motorisierten Verkehrs sollten auf der gesamten Länge Begrünungsmaßnahmen ergriffen werden. Einzelne Parkeingänge reichen überhaupt nicht zur Belüftung. Die vereinzelten Bäume bewirken so gut wie keine Linderung. Begrünte Fassaden gibt es bislang eigentlich gar nicht. Verblüffenderweise nicht einmal bei Neubauten und Instandsetzungen (GAG??). Dringend umsteuern!";Gast;;"18.06.2023 - 17:42";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.954067658313;6.9194662112671;"Subbelrather Straße 248, 50825 Köln";0;0;0;0;0
3197;Baumschutz;https://meinungfuer.koeln/node/3197;"Der alte Baumbestand muss intensiver gegen Dürreschäden gesichert, d.h. die Gießdienste verstärkt werden.";Gast;;"18.06.2023 - 17:49";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.964667246517;6.906607754917;"Rochusstraße, 50827 Köln";0;0;0;0;0
3198;"Baumbestand schützen";https://meinungfuer.koeln/node/3198;"Die Bäume in Felten- und Rochusstraße zeigen in den sommerlichen Dürrephasen starke Schäden und müssen intensiver gegossen werden.";Gast;;"18.06.2023 - 17:52";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.961677170822;6.9038659614359;"Rochusstraße, 50827 Köln";0;0;0;0;0
3199;"Feltenstraße klimafest gestalten";https://meinungfuer.koeln/node/3199;"Um klimatische, gesundheitliche und finanzielle Folgen zunehmender Hitzeperioden aber auch Starkregenereignisse abzumildern, muss bei der Renovierung der Feltenstraße auf Begrünung und Flächenentsiegelung geachtet werden. ";Gast;;"18.06.2023 - 18:00";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.960906815061;6.9055833506673;"Feltenstraße 60a, 50827 Köln";0;0;0;0;0
3200;"Ampeln rückbauen";https://meinungfuer.koeln/node/3200;"Das Dutzend Ampeln zwischen Äußerer und Innerer sind eine Zumutung für den Verkehrsfluss. Der Stress auf der Subbelrather ließe sich schon erheblich reduzieren, wenn man nur die Hälfte der Ampeln durch Zebrastreifen ersetzen würde. Vielleicht kombiniert mit Kreisverkehren (kein Platz?? - in andern Ländern passen die auf einen Bierdeckel). Die Rotlicht-Kombination an der Peter-Kirche ist die anstrengendste und nervigste von allen, daher diese Markierung stellvertretend für all die andern!";Gast;;"18.06.2023 - 18:10";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.955284182715;6.9163763589432;"Subbelrather Straße 285, 50825 Köln";0;0;0;0;0
