﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
15350;Hundekot;https://meinungfuer.koeln/node/15350;"Auf der Pohlmannstr. zwischen Rewe und der Amsterdamer Str liegen alle paar Meter Hundehaufen. Keine Hunde-Tüten vorhanden. Es müsste öfter der Gehweg gereinigt werden.";Gast;;"24.03.2024 - 13:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.976183152228;6.9661474227905;"Pohlmanstraße 3, 50735 Köln";0;2;0;0;0
15351;"Gehwege entsiegeln";https://meinungfuer.koeln/node/15351;"Hier könnten die Gehwege drei oder vier Platten breit entsiegelt werden.";Gast;;"24.03.2024 - 13:43";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.964528727488;6.9722085343269;"Am Botanischen Garten 66, 50735 Köln";0;0;0;0;0
15352;Scherben;https://meinungfuer.koeln/node/15352;"In den bewaldeten Teilen Nähe der Mauer sind sehr viele Scherben von Wodkaflaschen etc. Es spielen Kinder dort wegen des Spielplatzes in unmittelbarer Nähe. Hier müsste öfter aufgeräumt werden.";Gast;;"24.03.2024 - 13:44";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.969825941597;6.967311501503;"Am Nordpark 94, 50733 Köln";0;1;0;0;0
15353;"Gierkestraße zu ""Spielstraße""";https://meinungfuer.koeln/node/15353;"Bitte die Straße zur ""Spielstraße"" machen, damit die Autos nicht so schnell von der Pohlmannstraße abbiegen und die Kinder sicherer auf der Gierkestraße spielen können und weniger Durchgangsverkehr herrscht.";Gast;;"24.03.2024 - 13:26";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.975294741245;6.9664193914387;"Gierkestraße 31, 50735 Köln";0;2;0;0;0
15354;"Park- und Verkehrskonzept dringend nötig bei Flora und Zoo";https://meinungfuer.koeln/node/15354;"Zoo und Flora ziehen große Mengen an Besuchern an. Bei gleichzeitigen Veranstaltungen, wie z.B. Lichtnächten im Zoo + Karneval entsteht massiver Parksuchverkehr. Ein Verkehrskonzept mit Sperrungen und der Neubau einer Parkpalette unter der Zoobrücke tut not und wurde vor Jahren schon mal angedacht. Zusätzlich sollten die Bürgersteige baulich für parkende Fahrzeuge gesperrt werden.";Gast;;"24.03.2024 - 13:46";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.960069826204;6.9721561707971;"Am Botanischen Garten 6, 50735 Köln";0;1;0;0;0
15355;"Überweg statt Brücke";https://meinungfuer.koeln/node/15355;"Hier sollte ine benerdiger Überweg geschaffen und die Fußgängerbrücke abgerissen werden. Diese ist aktuell sowieso in einem bedauernswerten Pflegezustand. Überall Rost, defekter Belag, Pflanzenbewuchs";Gast;;"24.03.2024 - 13:50";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.962721765011;6.9817001416574;"Riehler Straße 231, 50735 Köln";0;0;0;0;0
15356;"Wilde Müllhalde";https://meinungfuer.koeln/node/15356;"Hier wird ständig Schrott und Sperrmüll abgeladen und liegt wochenlang herum. 
Zusätzlich Hundekot. Es ist ein Schandfleck…";Gast;;"24.03.2024 - 13:48";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.976007849192;6.9651008106445;;0;2;0;0;0
15357;"Reinigung der Wege muss regelmäßig erfolgen";https://meinungfuer.koeln/node/15357;"Der asphaltierte Weg zum Ufer ist stark mit Flutschlamm bedeckt. Das führt zum Ausweichen der Fußgänger und Radfahrer über die Grünfläche. Hier muss nach Hochwasser konsequent gereinigt werden";Gast;;"24.03.2024 - 13:53";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.960853477931;6.9848099706103;"Niederländer Ufer, 50735 Köln";0;0;0;0;0
15358;"Wucherndes Grün schneiden und Treppen pflegen";https://meinungfuer.koeln/node/15358;"Im Verlauf des Frühjahrs wachsen alle Treppen von den Seiten her zu. Die Treppenstufen werden nicht regelmäßig gereinigt. Das sollte geändert werden. ";Gast;;"24.03.2024 - 13:56";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.960777024686;6.9836951082366;"Niederländer Ufer, 50735 Köln";0;1;0;0;0
15359;"Riehler Platz und Umgebung endlich bereinigen";https://meinungfuer.koeln/node/15359;"Der Kiosk gehört endlich abgebrochen und die gesamte Umgebung vernünftig gestaltet. Dazu gehören das Schaffen einer ebenen Platzfläche und ggf. Neupflastern, so dass nicht ständig Fahrzeuge im Halteverbot vor den Absperrpfosten der alten Straße stehen, weil da ja doch noch Platz ist.";Gast;;"24.03.2024 - 13:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.964379747144;6.9765861170539;"Riehler Gürtel, 50735 Köln";0;0;0;0;0
15360;"Zertrampelte Wiese";https://meinungfuer.koeln/node/15360;"Leider nutzen viele Fußgänger nicht den Zebrastreifen sondern laufen über zwei abkürzungswege und zertrampeln das Gras und legen immer weiter die Wurzeln der Bäume frei. Es bedarf an neuer Erde dort, um den zertrampeln gegen zu wirken und um generell die Straßensituation zu verschönern und Tieren mehr Schutz zu bieten könnte man Büsche oder andere mittelgroße Vegetation Pflanzen. ";Gast;;"24.03.2024 - 13:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.969059099144;6.9433271884918;"Kempener Straße, 50733 Köln";0;0;0;0;0
15361;"Hundefreilauffläche erhalten";https://meinungfuer.koeln/node/15361;"Es wäre schön die Hundefreilauffläche zu erhalten. Ein Kompromiss könnte sein, die Fläche einzuzäunen mit zwei Eingängen. ";Gast;;"24.03.2024 - 13:55";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.964599532841;6.965965663976;"Auf dem Stahlseil, 50733 Köln";0;2;0;0;0
15362;"Baumumrandungen begrünen";https://meinungfuer.koeln/node/15362;"Die Flächen der Baumumrandungen entlang der Straße sind alle sehr trostlos und mit Efeu verwildert. Hier wär mehr Vielfalt schön. Büsche oder Blumen mehrjährig die Nistplätze, Schutz und Nektar für Insekten bieten. Generell werden fast alle Grünflächen in der Umgebung ständig gemäht, was es unmöglich macht für Wildblumen zu gedeihen. Wir benötigen Flächen welche wachsen können um Insekten und die Artenvielfalt zu schützen. Wildblumenbeete wären wirklich wichtig! ";Gast;;"24.03.2024 - 14:02";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.968613176126;6.9447755813599;"Mauenheimer Straße 144, 50733 Köln";0;1;0;0;0
15363;"Gefährliche unübersichtliche Kreuzung Ruhrorter Str./Duisburger Str.";https://meinungfuer.koeln/node/15363;"Wenn man mit dem Auto von der Ruhrorter Str. in die Duisburger Str. einbiegen möchte, dann ist es an der Kreuzung sehr unübersichtlich, weil die Kreuzung immer zugeparkt ist. Von der Duisburger Str. kann von beiden Seiten Verkehr kommen, sowohl Autos als auch Fahrradfahrer. Und dann ist an der Kreuzung auch noch ein (umzäunter) Spielplatz zusätzlich. Sehr hohes Unfallpotenzial an der Kreuzung!";Gast;;"24.03.2024 - 13:51";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.972121245224;6.9654127256;"Ruhrorter Straße 15, 50735 Köln";0;2;0;0;0
15364;"Platz für Erlebnisspielplatz Kinder ";https://meinungfuer.koeln/node/15364;"Hier wäre ein guter Platz um den Erlebnisspielplatz zu realisieren. Es gibt keine stark befahrenen Straßen in unmittelbarer Nähe und es ist genügend Abstand zur Hundefreilauffläche. Auch der Spielplatz könnte zusätzlich umzäunt werden. Denkbar wäre auch ein Sportangebot.";Gast;;"24.03.2024 - 14:36";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";1;;;50.962092752179;6.964210593391;"Corrensstraße 11, 50733 Köln";0;2;0;0;0
15365;Giftköder;https://meinungfuer.koeln/node/15365;"In den letzten Wochen wurden mehrmals Hunde im Park durch Giftköder vergiftet. Hier gilt es Konflikte zu lösen. Bessere Überwachung und höhere Strafen für das Auslegen von Gift. 
Den genauen Standort der Giftköder kenne ich nicht. Es wurde mehrmals der Johannes-Giesberts-Park und der Lentpark genannt (siehe App Dogorama) um andere Hundebesitzer zu warnen.";Gast;;"24.03.2024 - 14:42";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.965251724704;6.9658577442169;"Auf dem Stahlseil, 50733 Köln";0;2;0;0;0
15366;Schlaglöcher;https://meinungfuer.koeln/node/15366;"Das Reiher Tal ist überseht mit Schlaglöchern. Es schauen die Kopfsteinplfastersteine durch. Warum hat man diese überhaupt überdeckt? Die würden wahrscheinlich noch 100 Jahre überstehen, ohne nach jedem Winter kaputt zu gehen.";Gast;;"24.03.2024 - 14:47";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.966832819591;6.9763386756396;"Riehler Tal 22, 50735 Köln";0;0;0;0;0
15367;"Sportgeräte/Basketballplatz ";https://meinungfuer.koeln/node/15367;"Wäre schön wenn es im Park mehr Angebote für Sportler gäbe: Sportgeräte und einen Basketballplatz zum Beispiel.";Gast;;"24.03.2024 - 14:44";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.969949164102;6.9654613526034;"Am Nordpark 69, 50733 Köln";0;1;0;0;0
15368;"Platz am Zoo Nebeneingang";https://meinungfuer.koeln/node/15368;"Es wäre schön den Platz insgesamt aufzuwerten, die Grünanlage zu pflegen und den alten Kiosk entweder neu zu verpachten und in Stand zu bringen oder durch etwas für die Gemeinschaft zu ersetzen. Sitzplätze im Schatten oder überdacht, oder einen Treffpunkt für jung und alt. Wenn der Platz anders aussieht wird er ein schöner Anlaufpunkt in Riehl sein.";Gast;;"24.03.2024 - 15:45";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.96385894645;6.9765411512043;"Riehler Gürtel, 50735 Köln";0;0;0;0;0
15369;"Kreuzung fussgängerfreundlicher gestalten";https://meinungfuer.koeln/node/15369;"Die Kreuzung ist für Fußgänger, insbesondere Kinder, gefährlich beim überqueren. Der Zebrastreifen bei der Rechtsabbiegespur wird seitens der Autofahrer sehr häufig ignoriert. Der Parkplatz rechts davon wird häufig zum Überholen genutzt. Als Schulweg sind besonders diese beiden Stellen gefährlich für Kinder. 
Das Schließen dieser beiden Flächen würde auch Raum für eine neue Grünfläche bieten. Die Kreuzung ist groß genug und benötigt keine gesonderten Abbiegespuren";Gast;;"24.03.2024 - 15:44";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.983694483424;6.9473960995674;"Kapuzinerstraße, 50737 Köln";0;1;0;0;0
15370;"Zebrastreifen nicht gut einsehbar";https://meinungfuer.koeln/node/15370;"Der Zebrastreifen ist immer zugeparkt, sodass man als Fußgänger kaum sehen kann ob ein Auto gefahren kommt. Hier kommt es regelmäßig (insbesondere morgens) zu gefährlich Situationen zwischen Autofahrern und Fußgängern mit Kindern (Kitaweg!)";Gast;;"24.03.2024 - 16:00";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.987098499541;6.9425010681152;"Simonskaul, 50737 Köln";0;2;0;0;0
15371;"Mehr Nutzungsmöglichkeiten";https://meinungfuer.koeln/node/15371;"Ich wünsche mir mehr Nutzungsmöglichkeiten der Fläche außerhalb der Renntage für Familien";Gast;;"24.03.2024 - 16:07";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.983793323726;6.9544949776852;"Lipizzaner Straße, 50735 Köln";0;2;0;0;0
15372;Spielplatzbau;https://meinungfuer.koeln/node/15372;"Es wäre wünschenswert wenn der Park durch einen Spielplatz noch attraktiver gestaltet werden würde. ";Gast;;"24.03.2024 - 16:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.986342073086;6.9502580165863;"Scheibenstraße, 50737 Köln";0;0;0;0;0
15373;"schlechte beleuchteter Kreuzungbereich";https://meinungfuer.koeln/node/15373;"Gilt speziell im Kurvenbereich zum Haupteingang des Friedhofs. Ein zusätzliche Laterne zwischen Contzenstr. und Beginn Wendekreis sollte Abhilfe schaffen.";Gast;;"24.03.2024 - 17:48";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.995452139716;6.9107012058484;"Alexander-Petöfi-Platz, 50739 Köln";0;0;0;0;0
15374;"Lärm und Gefahr durch zu hohe Geschwindigkeit";https://meinungfuer.koeln/node/15374;"Reduzierung der zulässigen Höchstgeschwindigkeit von derzeit 50 km/h auf 30 km/h auf der gesamten Länge des Heckweg. Das Überqueren der Straße ist gefährlich, insbesondere am Friedhofseingang. Dasselbe gilt für das Ein- und Ausparken an den Parkplätzen entlang der Friedhofmauer. Radfahrende werden auch gefährdet.";Gast;;"24.03.2024 - 17:52";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.993946299642;6.9084905526442;"Heckweg 42, 50739 Köln";0;0;0;0;0
15375;"miserable Beleuchtung des Bahnhofplatzes ";https://meinungfuer.koeln/node/15375;"Zwei Faktoren: 
1) Dort steht zwar eine drei- oder vierköpfige Laterne, die Lampen hängen jedoch mitten in der Baumkrone, weshalb die Beleuchtung nur ab Spätherbst bis zum Frühjahr ihren Zweck erfüllt. Bitte den Baum unbedingt erhalten. Stattdessen gehört die Laterne versetzt.
2) Der Bereich direkt vor dem Bahnhofsgebäude ist sehr dunkel. Dort gehören dringend Laternen installiert.     ";Gast;;"24.03.2024 - 18:07";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.998176708454;6.9023324483154;"Grethenstraße 37a, 50739 Köln";0;0;0;0;0
15376;"Bahnhofsplatz zugeparkt";https://meinungfuer.koeln/node/15376;"Trotz der Parkverbote stehen dort regelmäßig PKW. Auf dem gesamten Platz sollte das Parken untersagt werden. Lediglich die Parkplatzreihe vor den Wohngebäuden sollte erhalten bleiben (idealerweise als Anwohnerparken) - diese behindern niemanden. Der Taxistand stellt ebenfalls keine Behinderung dar.  ";Gast;;"24.03.2024 - 18:08";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.998223973411;6.9022144661728;"Militärringstraße, 50739 Köln";0;0;0;0;0
15377;"Radfahren gegen die Einbahnstr. untersagen";https://meinungfuer.koeln/node/15377;"Zwischen Eiliasgasse und Long.Hauptstr. ist die Straße schlichtweg zu schmal. Auch das kleinste Auto kommt unmöglich an einem entgegenkommenden Radfahrer vorbei. Der Radverkehr aus Richtung S-Bahnhof kann über die Eliasgasse / Dionysstr. geführt werden und so sicher zum Ziel kommen.";Gast;;"24.03.2024 - 18:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.997157124067;6.9049183409934;"Grethenstraße 3, 50739 Köln";0;0;1;0;0
15378;"fehlende Fahrradverbindung";https://meinungfuer.koeln/node/15378;"Zwischen Militärringstr. und Joh.-Rings-Str. derzeit hohes Unfallpotential für Radfahrende. Die Gehwege sind viel zu schmal, als dass man darauf ausweichen könnte. Außerdem würde abgesenkte Bordsteine fehlen. Ideale Lösung: ein Radfahrstreifen. Die Anwohner haben ausreichend Parkmöglichkeiten auf der Rückseite ihrer Grundstücke (Wirtsgasse / Außemer Str.). Für den Einzelhandel steht Parkraum auf dem EDEKA-Parkplatz oder an der August-Haas-Str. zur Verfügung.";Gast;;"24.03.2024 - 18:15";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.997904153124;6.9130119492912;"Longericher Straße 461, 50739 Köln";0;0;0;0;0
15379;"dringende Instandsetzung der Brücke(!)";https://meinungfuer.koeln/node/15379;"Bisher ist unklar wie und vor allem WANN die Verbindung wieder zur Verfügung steht. Ob Instandsetzung oder Neuerrichtung - diese Brücke gehört ganz weit oben auf die Prio-Liste. Die Umwege, die durch die Sperrung verursacht wurden, sind enorm.";Gast;;"24.03.2024 - 18:20";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.985410030663;6.9685989925024;"Niehler Hafenbrücke, 50735 Köln";0;1;0;0;0
15380;"Installation Bewegungsparcour ";https://meinungfuer.koeln/node/15380;"So wie im Nordpark an der Neusser Landstr.";Gast;;"24.03.2024 - 18:34";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.996586552139;6.9231406949491;"Meerfeldstraße 10, 50737 Köln";0;0;1;0;0
15381;"Installation Bewegungsparcour ";https://meinungfuer.koeln/node/15381;"So wie im Nordpark an der Neusser Landstr.";Gast;;"24.03.2024 - 18:37";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.997869485037;6.9072350867427;"Longericher Hauptstraße, 50739 Köln";0;0;0;0;0
15382;"Installation Bewegungsparcour ";https://meinungfuer.koeln/node/15382;"So wie im Nordpark an der Neusser Landstr.";Gast;;"24.03.2024 - 18:37";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.993905782968;6.9047625537826;"Dädalusring 37, 50739 Köln";0;0;0;0;0
15383;"Installation Bewegungsparcour ";https://meinungfuer.koeln/node/15383;"So wie im Nordpark an der Neusser Landstr.";Gast;;"24.03.2024 - 18:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;51.001203224071;6.9103884871693;"Militärringstraße, 50739 Köln";0;0;0;0;0
15384;"Installation Bewegungsparcour ";https://meinungfuer.koeln/node/15384;"So wie im Nordpark an der Neusser Landstr.";Gast;;"24.03.2024 - 18:39";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.996567270356;6.936727466103;"Neusser Straße, 50737 Köln";0;0;0;0;0
15385;"Straßenbäume für die Lützlongericher Str.";https://meinungfuer.koeln/node/15385;"Entlang der gesamten Straße steht kein einziger Baum. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:40";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.994270430667;6.9037916948997;"Lützlongericher Straße 43, 50739 Köln";0;0;0;0;0
15386;"Geschwindigkeitsreduzierung auf 50 km/h";https://meinungfuer.koeln/node/15386;"Auf der gesamten Militärringstr. zwecks Lärmschutz und Erleichterung der Querung für Fußgänger.";Gast;;"24.03.2024 - 18:42";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.998749233911;6.9254840375396;"Militärringstraße, 50737 Köln";0;1;0;0;0
15387;"Unfallgefahr ";https://meinungfuer.koeln/node/15387;"Gilt im gesamten Gewerbegebiet Longerich/Bilderstöckchen, d.h. der gesamten Robert-Perthel-Str.
Dort gibt es unzählige stark frequentierte Ein-/Ausfahrten, an denen immer wieder Radfahrer übersehen werden. Zusätzlich wird die Sicht durch die Parkplätze auf der Straße erschwert. 
Lösung: Die Radwege, also beidseitig, wegfallen lassen und stattdessen auf die Straße verlegen, links neben die Parkplätze. Die Straße ist bis auf wenige hundert Meter am Anfang/Ende (Kreisverkehr Lindweiler Weg bzw. Kreuzung CöllnParc) und im Bereich der Unterführung sehr breit. Man könnte auch die Parkplätze auf den jetzigen Radweg verlegen, um so noch mehr Platz auf der Fahrbahn zu schaffen.   ";Gast;;"24.03.2024 - 18:45";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.980354502419;6.9188076049308;"Robert-Perthel-Straße, 50739 Köln";0;0;0;0;0
15388;Straßenbäume;https://meinungfuer.koeln/node/15388;"Die Lohsestr. im Bereich zwischen Neusser Straße und Abzweigung Christinastraße kein Grün und heizt sich im Sommer extrem auf.
Bäume würden helfen.";Gast;;"24.03.2024 - 18:49";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.9589719;6.9527678;"Lohsestraße 37, 50733 Köln";0;0;0;0;0
15389;"Straßenbäume für die Rommerskircher Str. / Hermann-Kausen-Str.";https://meinungfuer.koeln/node/15389;"Entlang der gesamten Straße stehen kaum Bäume. Viele Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:52";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.999217125406;6.9145070115916;"Hermann-Kausen-Straße 40, 50737 Köln";0;0;0;0;0
15390;"Straßenbäume für die Heimersdorfer Str.";https://meinungfuer.koeln/node/15390;"Entlang der gesamten Straße stehen kaum Bäume. Viele Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:56";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.998534384422;6.9068826343025;"Heimersdorfer Straße 7, 50739 Köln";0;0;0;0;0
15391;"Straßenbäume für die Dionysstr.";https://meinungfuer.koeln/node/15391;"Entlang der gesamten Straße stehen kaum Bäume. Viele Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:57";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.998367278395;6.9059880022423;"Dionysstraße 20, 50739 Köln";0;0;0;0;0
15392;"Straßenbäume für die Grethenstr.";https://meinungfuer.koeln/node/15392;"Entlang der gesamten Straße stehen kaum Bäume. Viele Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.997679750461;6.904076896639;"Grethenstraße 17, 50739 Köln";0;1;0;0;0
15393;"Teile der Florastr. und Yorckstr. nur für Lieferverkehr und Autos von Anwohner";https://meinungfuer.koeln/node/15393;"Die Florastraße (Richtung Neusser Str.) wird sehr stark von diversem Lieferverkehr frequentiert, da die Rewe, Alnatura der Neusser Str. etc. von dieser Seite beliefert werden. Dadurch herrscht in dieser sehr schmalen Straße starker Verkehr und Lärmaufkommen, was zusätzlich durch private PKW verstärkt wird. Gefährlich ist die Ecke vor der Flora 6 auch für Radfahrer. Dazu kommt noch, dass dieser Bereich der Hauptweg für Fußgänger zur U-Bahnhaltestelle Florastr. ist.
Hier sollte der Zugang nur priorisiert für Anwohner und Lieferverkehr ermöglicht werden (z.B. über versenkbare Poller).";Gast;;"24.03.2024 - 18:39";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.96467675;6.9543493585765;"Florastraße 6, 50733 Köln";0;1;0;0;0
15394;"Straßenbäume für die Neuenbaumer Str.";https://meinungfuer.koeln/node/15394;"Entlang der gesamten Straße stehen kaum Bäume. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.996485266482;6.9001991998886;"Neuenbaumer Straße 7, 50739 Köln";0;0;0;0;0
15395;"Straßenbäume fürs Lindweilerfeld";https://meinungfuer.koeln/node/15395;"Entlang der gesamten Straße stehen kaum Bäume. Viele Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 18:59";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.996451504428;6.9025467869311;"Im Lindweilerfeld 4, 50739 Köln";0;0;0;0;0
15396;"Straßenbäume für die Ückerather Str.";https://meinungfuer.koeln/node/15396;"Entlang der gesamten Straße stehen kaum Bäume. Manche Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 19:00";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.996201665204;6.9013241414777;"Ückerather Straße 5a, 50739 Köln";0;0;0;0;0
15397;"Straßenbäume für die Norbisrather Str.";https://meinungfuer.koeln/node/15397;"Entlang der gesamten Straße stehen kaum Bäume. Manche Vorgärten wurden in den letzten Jahren zu Parkplätzen umgewidmet. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 19:01";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.995708735448;6.9004337401017;"Norbisrather Straße 6, 50739 Köln";0;0;0;0;0
15398;"Straßenbäume für die Wirtsgasse";https://meinungfuer.koeln/node/15398;"Entlang der gesamten Straße stehen kaum Bäume. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 19:02";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.997933630726;6.9113444580901;"Wirtsgasse 15, 50739 Köln";0;0;0;0;0
15399;"Straßenbäume für die Long.Hauptstr.";https://meinungfuer.koeln/node/15399;"Entlang der gesamten Straße stehen kaum Bäume. Im Sommer heizt sich die Straße stark auf. Eine Baumreihe entlang des kompletten Straßenzugs wäre hilfreich, oder Pflanzung im Versatz.";Gast;;"24.03.2024 - 19:02";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.998209720942;6.91003077651;"Longericher Hauptstraße 32, 50739 Köln";0;0;0;0;0
