﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2638;"Dem Kommentar des Gastes vom…";https://meinungfuer.koeln/comment/2638;"Dem Kommentar des Gastes vom 06.10. schließe ich mich vollumfänglich an! Der Moderationskommentar geht definitiv an der Sachlage vorbei.
Langsam beginnt es mich zu interessieren, warum wohl die Verantwortlichen der Stadt Köln sich so konsequent zu weigern scheinen wegen der Sondergenehmigungen zum Einfahren für die Anwohner…Es geht schließlich nur um die wenigen Schulen, die an dem Pilotprojekt teilhaben, hier speziell um die Anwohner der Rosenmaarschule.
Das sollte doch eigentlich alles kein Problem sein… ";Gast;;"07.10.2023 - 16:17";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2639;"Tut mir leid, habe zweifel…";https://meinungfuer.koeln/comment/2639;"Tut mir leid, habe zweifel ob hier wirklich ein Anwohner diesen Artikel Verfasst hat,hört sich genau wortgleich mit den verfassten Texten einiger gleich geschriebener Eltern Befürworter an.Lärm Belästigung war nie ein Problem, auch überhöhte 
Geschwindigkeiten wahren nie die Regel.Das wirkliche Problem besteht durch das falsch Parken und wilde zurücksetzen der Autos,durch die Eltern.

Die Schulstr bedeutet eher Leid für die Anwohner. 

";Gast;;"09.10.2023 - 00:16";;6747;"Anwohner Heidenrichstrasse ";https://meinungfuer.koeln/node/6747;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Anwohner*in"
2640;"Warum sollte so eine Abfrage…";https://meinungfuer.koeln/comment/2640;"Warum sollte so eine Abfrage nicht möglich sein sollte, erschließt mir auch nicht,ohne der Stadt hier zu nahe zu treten, hier scheint es sich nur eine schlechte Ausrede zu handeln. ";Gast;;"09.10.2023 - 00:25";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2643;"Moderationskommentar
Liebe…";https://meinungfuer.koeln/comment/2643;"Moderationskommentar

Liebe Nutzer*innen, 

vielen Dank für Ihre Kommentare! 

Der Weg zur Schule soll für alle Kinder in Köln sicherer werden. Im derzeitigen Pilotprojekt werden die Schulstraßen an vier Standorten getestet und hierzu Erfahrungen gesammelt. Ein Ziel des Pilotprojektes ist zu erproben, ob sich diese Regelung auf alle (circa 300) Schulstandorte in Köln übertragen lassen würde. 

Dementsprechend müssten bei dem angesprochenen Vorgehen perspektivisch Ausnahmegenehmigungen für alle Anwohner*innen von 300 Schulstandorten erstellt und an physischen Sperren kontrolliert werden. Dies ist jedoch in der Praxis nicht zu leisten.

Eine Rückmeldung zum Verkehrsversuch der Stadtverwaltung Bonn liegt bisher noch nicht vor. 

 

Viele Grüße

Ihre Stadt Köln

 
";"Admin CH";;"12.10.2023 - 12:23";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2644;Lieber…;https://meinungfuer.koeln/comment/2644;"Lieber Moderationskommentator,
derzeit geht es nicht um perspektivische 300 Schulstrassen, sondern nur z.B. um die Anwohner der Rosenmaarschule. das sind vielleicht -geschätzt- 50 Wohneinheiten mit PKW. Das kann doch nicht sooo schwer sein, dafür Ausnahmegenehmigungen zu erstellen. Und kontrollieren tun doch Schulangestellte oder wer auch immer die Einfahrenden sowieso. Was sich daraus perspektivisch ergibt nach dem Ende des ""Pilotprojekts"" steht doch auf einem ganz anderen Blatt. Vielleicht sollte man sich von Seiten der Stadt mal die Mühe machen, verstehen zu wollen, um was es geht.
Daran scheint es mir zu fehlen. Sie äussern sich konsequent nicht zu der angesprochenen Problematik: Es geht -bisher- nur um die bestehenden derzeitigen zeitlich begrenzten und ärgerlichen Einfahrtverbot für die Anwohner.
Freundliche Grüsse.";Gast;;"12.10.2023 - 22:21";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2645;"Langsam aber sicher…";https://meinungfuer.koeln/comment/2645;"Langsam aber sicher erscheint mir von Seiten der Stadt eine Verzögerungstaktik erkennbar: Nicht reagieren auf die Einwände der Anwohner, bzw. missverstehen und abtun - und ""schwupps"", plötzlich ist März und damit das ""Pilotprojekt"" im Sinne der Stadt verlaufen. Irgendwie eine Frechheit...";Gast;;"12.10.2023 - 22:28";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2646;"Wenn ich den Moderator…";https://meinungfuer.koeln/comment/2646;"Wenn ich den Moderator richtig verstehe, sollen dann später bei 300 Grundschulen jeweils die Anwohner zeitweise von der Zufahrt zu ihren Grundstücken abgehalten werden? Das kann ja lustig werden...
Sie wissen aber, dass die Länder (Österreich, Grossbritannien), die Schulstrassen gesetzlich verankert haben, genau diese Ausnahme. Regelungen per Gesetz geregelt und verankert haben? ";Gast;;"12.10.2023 - 22:34";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2647;"Verkehrsexperten sind sich…";https://meinungfuer.koeln/comment/2647;"Verkehrsexperten sind sich einig, dass eine abstrakte Gefahr (es zu Unfällen kommen kann) ausreicht und das Rechtsgut ""Gesundheit der Kinder"" höher wiegt als eine zeitliche Einschränkung für den KFZ Verkehr. 
Nach § 45 Abs. 1 S. 1 StVO können die Straßenverkehrsbehörden die Benutzung bestimmter Straßen oder Straßenstrecken aus Gründen der Sicherheit oder Ordnung des Verkehrs beschränken
oder verbieten und den Verkehr umleiten.
„Maßnahmen aus Gründen der Verkehrssicherheit setzen eine Gefahrenlage voraus, die bei durchschnittlichen Verkehrsverhältnissen die Unfallsituation negativ beeinflussen kann. Nicht erforderlich ist eine unmittelbare (konkrete) Gefahr, vielmehr reicht die (abstrakte) Gefährlichkeit von Verkehrssituationen zu bestimmten Zeiten aus, um Eingriffe der Verkehrsbe-hörde auszulösen, z.B. durch den Ausbauzustand der Straßen, Kurven, […] erhebliche Verkehrsdichte“. Vgl. Schurig, a.a.O., S. 725

Auch das Bundesverwaltungsgericht führt insoweit aus, dass es zur Annahme einer derartigen Gefahrenlage nicht des Nachweises bedarf,
„daß jederzeit mit einem Schadenseintritt zu rechnen ist. Es genügt die Feststellung, die konkrete Situation an einer bestimmten Stelle oder auf einer bestimmten Strecke einer Straße lege die Befürchtung nahe, es könnten - möglicherweise durch Zusammentreffen mehrerer
gefahrenträchtiger Umstände - irgendwann in überschaubarer Zukunft mit hinreichender Wahrscheinlichkeit Schadensfälle eintreten“ Vgl. BVerwG, Beschluss vom 12. September 1995";Gast;;"14.10.2023 - 16:33";;4041;"Gerichtsurteil zur Deutzer Freiheit auch für das Projekt ""Schulstraßen"" relevant";https://meinungfuer.koeln/node/4041;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2648;"Bevor das Projekt nach März…";https://meinungfuer.koeln/comment/2648;"Bevor das Projekt nach März 2024 in einen Dauerzustand umgewandelt werden könnte, wäre doch ohnehin zunächst eine Änderung des Straßenverkehrsrechts erforderlich.
Die aktuelle Beschilderung in Form ""Verbot der Einfahrt"" in Verbindung mit einer zeitlichen Beschränkung lässt die StVO derzeit überhaupt nicht zu. Dass man derzeit davon abweicht, ist nur möglich, da es sich um einen Verkehrsversuch handelt.
Eine Änderung der StVO steht in diesem Sinne jedoch derzeit überhaupt nicht zur Debatte. Zudem es auch aus Gründen der Verkehrssicherheit durchaus Sinn macht, dass ein Verkehrszeichen ""Verbot der Einfahrt"" nicht mit einer zeitlichen Beschränkung versehen darf.
Daher geht es hier allein um die wenigen Straßen, die derzeit von den im März 2024 auslaufenden Verkehrsversuchen betroffen sind.
Es ist in der Tat sehr verwunderlich, dass die Stadt es hier nicht schafft, den dortigen Anwohnern sowie Personen, die dort einen Stellplatz oder eine Garage haben, eine Ausnahmegenehmigung von dem dortigen Einfahrtverbot zu erteilen.
Bereits jetzt ist doch eigentlich klar, dass vor Umwandlung des Verkehrsversuchs in einen Dauerzustand zunächst eine Änderung des Straßenverkehrsrechts erforderlich ist.
Und hier ist äußerst fraglich, ob das überhaupt und wenn dann noch in dieser Legislaturperiode geschieht.
Auch ich wäre daher an einer Stellungnahme interessiert, was die Stadt denn aktuell tatsächlich von der Erteilung von Ausnahmegenehmigungen nach Bonner Vorbild abhält.";Gast;;"15.10.2023 - 08:35";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2649;"Wann erfolgt denn hier die…";https://meinungfuer.koeln/comment/2649;"Wann erfolgt denn hier die Stellungnahme der Stadt zu den generellen Ausnahmegenehmigungen für die derzeit vom Verkehrsversuch betroffenen Straßen? Es geht ja nicht um 300 Straßen oder Schulen. Gründe, die dagegen sprechen gibt's ja scheinbar nicht - siehe Bonn.
Danke";Gast;;"19.10.2023 - 16:32";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2650;"Wann gibt's denn hier die…";https://meinungfuer.koeln/comment/2650;"Wann gibt's denn hier die Antwort der Stadt? Die Schilder sind wirklich kompletter Murks! Nur mit Fernglas kann man die Schrift lesen aus dem Auto.";Gast;;"19.10.2023 - 16:34";;6428;"Schilder kaum erkennbar, generelle Ausnahmegenehmigungen für Anwohner und Stellplatzinhaber";https://meinungfuer.koeln/node/6428;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße"
2651;"Moderationskommentar
Liebe…";https://meinungfuer.koeln/comment/2651;"Moderationskommentar

Liebe Nutzer*in,

die vorgeschriebene Größe von Verkehrszeichen richtet sich grundsätzlich nach den zulässigen Höchstgeschwindigkeiten. Die Herstellung und Montage durch den städtischen Bauhof erfolgt dann nach vorhandenen Standardmaßen, wobei - soweit erforderlich - die Bedeutung der Verkehrszeichen zusätzlich Berücksichtigung findet, d.h. beispielsweise, dass Vorfahrtsschilder größer sein können als Haltverbote.

 

Viele Grüße

Ihre Stadt Köln 
";"Admin CH";;"20.10.2023 - 12:21";;6428;"Schilder kaum erkennbar, generelle Ausnahmegenehmigungen für Anwohner und Stellplatzinhaber";https://meinungfuer.koeln/node/6428;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße"
2652;"Können Eltern ihre Kinder…";https://meinungfuer.koeln/comment/2652;"Können Eltern ihre Kinder nicht auch ohne Einschränkung für andere ohne Auto zur Schule liefern? 
Besitzen diese Menschen, die andere kleine Menschen erziehen sollen, nicht genug Erziehung, um Rücksicht auf andere zu nehmen?  
Andere Kinder, andere Eltern, andere Anwohner, andere Verkehrsteilnehmer? Und jetzt ganz neu - andere Straßen? 

Die Eltern sind das Problem und bleiben das Problem.
Leiden dürfen andere. ";Gast;;"20.10.2023 - 15:43";;6269;"Deutliche Verbesserung für alle Kinder vor der Schule";https://meinungfuer.koeln/node/6269;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Rosenmaar, Heidenrichstraße, Sengbachweg, Edelrather Weg, Ich bin Elternteil"
2653;"Na klar,  sperren wir…";https://meinungfuer.koeln/comment/2653;"Na klar,  sperren wir einfach alle Straßen, nur weil Kinder nicht gelernt haben, zu klingeln (ja, Roller haben Klingelpflicht)  und Platz zu machen bzw. so zu Laufen, dass auch Gegenverkehr und Radverkehr da noch durchpasst.
Verkehrserziehung ist schon schwer. ";Gast;;"20.10.2023 - 15:50";;5906;"Entspanntes Ankommen";https://meinungfuer.koeln/node/5906;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Schüler*in und wurde bei der Abgabe meiner Meinung unterstützt "
2654;"Dann bringen Sie sich und…";https://meinungfuer.koeln/comment/2654;"Dann bringen Sie sich und ihre Miteltern doch dazu, diese sicherer zu machen? 
Geht auch ganz ohne Verbote für unbeteiligte Dritte mit gesundem Menschenverstand.";Gast;;"20.10.2023 - 15:53";;5086;Toll!;https://meinungfuer.koeln/node/5086;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
2677;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/2677;"Moderationskommentar 

Liebe Nutzer*in, 

anbei erhalten Sie die Rückmeldung der Fachverwaltung: 

Für die von Ihnen angesprochenen Fahrzeuge gelten grundsätzlich die Sonderrechte der Straßenverkehrs-Ordnung. Diese dürfen auf ""Straßen und Straßenteilen und auf jeder Straßenseite in jeder Richtung zu allen Zeiten fahren und halten, soweit ihr Einsatz dies erfordert"". 

Die AWB und die beauftragte Firma wurden über das Pilotprojekt informiert und gebeten, die Sperrzeiten bei ihrer Einsatzplanung zu berücksichtigen. Aufgrund der teils komplexen Touren und des dortigen Zeitdrucks gelingt dies jedoch leider nicht immer.

 

Viele Grüße

Ihre Stadt Köln 
";"Admin CH";;"23.10.2023 - 16:14";;6798;"Verkehrsregelung ist von allen einzuhalten";https://meinungfuer.koeln/node/6798;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
2679;"Grundschulkinder wohnen in…";https://meinungfuer.koeln/comment/2679;"Grundschulkinder wohnen in der Regel in der Nähe ihrer Schule. Die Eltern können sie zu Fuß oder mit dem Roller zur Schule begleiten. Auf dem Marktplatz sind fast jeden Tag Parkplätze frei, wenn ein Kind von weiter mit dem Auto gebracht werden muss. Dann kann es zu Fuß begleitet werden. Leider werden selbst Realschüler mit dem Auto bis vor die Schule gebracht, im absoluten Halteverbot stehend. Es gibt für jedes Problem eine Lösung, wenn wir aufeinander achten und Rücksicht nehmen.";Gast;;"23.10.2023 - 16:22";;6043;"Situation in der Diesterwegstraße";https://meinungfuer.koeln/node/6043;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in"
2680;"Nachmittags könnte die…";https://meinungfuer.koeln/comment/2680;"Nachmittags könnte die Verwaltung auch gerne wieder die Schulstraße einrichten!";Gast;;"23.10.2023 - 16:24";;5957;"Gemeinschaftsgrundschule Diesterwegstraße";https://meinungfuer.koeln/node/5957;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Fritz-Schu-Straße und Diesterwegstraße, Ich bin Anwohner*in"
2682;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/2682;"Moderationskommentar 

Liebe Nutzer*innen, 

anbei erhalten Sie die Rückmeldung der Fachdienststelle: 

 

Die Stadt Köln hat sich zur Erprobung der verkehrsregelnden Maßnahme „Schulstraße“ für ein Modell entschieden, dass weniger abhängig von der konkreten Örtlichkeit und einer physischen Sperre ist.

Eine vergleichbare Regelung wie in Bonn würde uns keine Erkenntnisse für eine mögliche Ausweitung auf andere Schulstandorte liefern.

Wir bitten um Verständnis, dass wir dem Bonner Beispiel daher nicht folgen werden.

 

Viele Grüße

Ihre Stadt Köln 
";"Admin CH";;"23.10.2023 - 16:42";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2709;"Der Zaun ist nicht schön,…";https://meinungfuer.koeln/comment/2709;"Der Zaun ist nicht schön, aber nützlich. Kein Vandalismus mehr, kein Dealen mehr und keine Belästigungen mehr von unbekannten an die Nutzer*innen und Nutzer sowie Lehrkräfte und Schüler.";Gast;;"24.10.2023 - 13:09";;4489;Zaun;https://meinungfuer.koeln/node/4489;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
2843;"Sehr geehrte Mitarbeiter der…";https://meinungfuer.koeln/comment/2843;"Sehr geehrte Mitarbeiter der Fachdienststelle,

warum sehen Sie sich nicht in der Lage, präzise auszuformulieren, warum genau die Verhältnisse aus Bonn nicht auf Köln übertragbar sind?
Vielleicht könnten Sie damit ja viel „Luft“ aus der Debatte nehmen…

Ein sehr merkwürdiger Umgang mit den Bürgern/Anwohnern… 
Ich verstehe nicht, warum.




";Gast;;"25.10.2023 - 18:22";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2867;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/2867;"Moderationskommentar 

Liebe Nutzer*in,

wir haben uns in den vorherigen Antworten sehr bemüht auf Ihre Fragen einzugehen, stellen aber gerne noch einmal eine zusammenfassende Rückmeldung ein:

Der Weg zur Schule soll für alle Kinder in Köln sicherer werden.

Im aktuell stattfindenden Pilotprojekt werden die Schulstraßen an vier Standorten getestet und Erfahrungen gesammelt. Ziel ist es Erkenntnisse zu gewinnen, ob und in welcher Form Schulstraßen auf alle (circa 300) Schulstandorte in Köln übertragen werden können.

Dies bedeutet, dass alle grundsätzlichen Regelungen, welche im Rahmen des Pilotprojektes getroffen werden, sich auch auf alle Schulstandorte übertragen lassen müssten. Eine Regelung, welche lediglich an vier Schulstandorten Anwendung findet, erfüllt diese Kriterien nicht.

Es müsste die Möglichkeit bestehen perspektivisch für alle Anwohner*innen von allen Schulstandorten Ausnahmeregelungen zu erstellen und diese an physischen Sperren zu kontrollieren. Das ist jedoch in der Praxis nicht zu leisten.

Daher werden wir dem Bonner Beispiel nicht folgen.

 

Ich hoffe, dass die Darstellung Ihnen mehr Klarheit bringt.

Sollten Sie noch weitere Rückfragen haben, stellen Sie diese gerne.

 

Viele Grüße

Ihre Stadt Köln 
";"Admin CH";;"26.10.2023 - 15:15";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
2918;"... die grundsätzliche…";https://meinungfuer.koeln/comment/2918;"... die grundsätzliche Möglichkeit   der Fahrzeugführenden die Sonderrechte nach der StVO in Anspruch zu nehmen, erklärt aber nicht, von diesen in den beispielhaft genannten Einsätze Gebrauch zu machen, zumindest ist die zwingende Erfordernis nicht zu erkennen. ";Gast;;"29.10.2023 - 06:36";;6798;"Verkehrsregelung ist von allen einzuhalten";https://meinungfuer.koeln/node/6798;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
3301;"Wie es mit Autoverkehr wäre?…";https://meinungfuer.koeln/comment/3301;"Wie es mit Autoverkehr wäre?
Es gäbe weniger Fußgänger und Radfahrer.

Aller Verkehr der da so unterwegs ist - sind Eltern! ";Gast;;"14.11.2023 - 13:07";;10451;"Maria montessori pistorhof";https://meinungfuer.koeln/node/10451;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3302;"Das Verkehrsaufkommen …";https://meinungfuer.koeln/comment/3302;"Das Verkehrsaufkommen ""vorher""  wurde noch mal genau von WEM verursacht?
Richtig - den ELTERN.  
Wenn Sie und ihre Miteltern es ohne Verbot nicht schaffen, die Kiddies laufen zu lassen -  warum wird dann für alle anderen die Straße geschlossen? 
";Gast;;"14.11.2023 - 13:11";;9767;"Schulstraße nimmt Sorgen ";https://meinungfuer.koeln/node/9767;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3303;"Das Verkehrsaufkommen …";https://meinungfuer.koeln/comment/3303;"Das Verkehrsaufkommen ""vorher""  wurde noch mal genau von WEM verursacht?
Richtig - den ELTERN.  
Wenn Sie und ihre Miteltern es ohne Verbot nicht schaffen, die Kiddies laufen zu lassen -  warum wird dann für alle anderen die Straße geschlossen?

Warum sollen bitte die Anwohner von ""ihrer"" Straße ausgesperrt werden, wenn die ELTERN der Kids das Problem sind?  
Schlagen sie bei der Elternversammlung dem Elternteil am Nachbartisch einfach mal fest auf den Hinterkopf und schreien Sie laut ""LAUFEN""   - vielleicht wirkt das ja.  
Ganz ohne Verbote und Poller für unbeteiligte Dritte. ";Gast;;"14.11.2023 - 13:13";;9928;"Sehr halbherzig";https://meinungfuer.koeln/node/9928;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
3304;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/3304;"Moderationskommentar 

Liebe*r Nutzer*in,

bitte beachten Sie die Dialogregeln, insbesondere Regel 1: Sachlichkeit, Wahrhaftigkeit und Respekt.
Formulieren Sie Ihre Beiträge sachlich, wahrhaftig und respektvoll. Vertrauen Sie auf die Kraft Ihrer Argumente und behaupten Sie nichts Unwahres. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind.
Vielen Dank für Ihr Verständnis!

Viele Grüße
Ihr Moderationsteam
";"Admin CH";;"14.11.2023 - 17:11";;10644;"Eltern und Kinder";https://meinungfuer.koeln/node/10644;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
3305;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/3305;"Moderationskommentar 

Liebe*r Nutzer*in,

bitte beachten Sie die Dialogregeln, insbesondere Regel 1: Sachlichkeit, Wahrhaftigkeit und Respekt.

Formulieren Sie Ihre Beiträge sachlich, wahrhaftig und respektvoll. Vertrauen Sie auf die Kraft Ihrer Argumente und behaupten Sie nichts Unwahres. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind.

Vielen Dank für Ihr Verständnis!

Viele Grüße

Ihr Moderationsteam
";"Admin CH";;"14.11.2023 - 17:25";;9928;"Sehr halbherzig";https://meinungfuer.koeln/node/9928;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
3308;"Wissen Sie, wie man den…";https://meinungfuer.koeln/comment/3308;"Wissen Sie, wie man den Schulweg ganz einfach ganz sicher macht?
Man verbietet den Eltern, ihre Kinder zu fahren. 
Man zwingt Eltern dazu, ihren Kinder das richtige und rücksichtsvolle Verhalten im Straßenverkehr beizubringen. ";Gast;;"15.11.2023 - 12:44";;6742;"Schulstraßen in Bonn sind generell für Anwohner und deren Besucher geöffnet";https://meinungfuer.koeln/node/6742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
3310;"Und Sie als Elternteil…";https://meinungfuer.koeln/comment/3310;"Und Sie als Elternteil brauchen eine komplette Straßensperrung  - insbesondere für die unschuldigen Anwohner -, damit Sie als Eltern der betroffenen Schulen und aller Schulen aufhören, ihre Kinder zu chauffieren?

Das Problem sind genau die, die jetzt sagen, wie schön doch Autofrei ist. 
Ohne Elterntaxis wäre überhaupt kein Projekt nötig.

Sprechen Sie sich bei der Elternversammlung, Schulversammlung, Whats-App etc. für eine freiwillige taxifreie Schule aus und übernehmen sie die Kontrollen. 
Schon ist der Schulweg ""sicher"".";Gast;;"15.11.2023 - 12:48";;6792;"Ein Leuchtturm-Projekt";https://meinungfuer.koeln/node/6792;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
3322;"Sondern mit meinem SUV bis…";https://meinungfuer.koeln/comment/3322;"Sondern mit meinem SUV bis in die Klasse fahren.";Gast;;"16.11.2023 - 15:41";;9767;"Schulstraße nimmt Sorgen ";https://meinungfuer.koeln/node/9767;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3323;"Verbesserung der…";https://meinungfuer.koeln/comment/3323;"Verbesserung der Luftqualität??
So ein Unsinn.
Komm mal nachmittags vorbei wenn die lieben KLEINEN UND AUCH GROßEN hier zum Sport  kutschiert werden und auch wieder mit der dicken Karre abgeholt werden.Rücksichtsloses egoistischen Verhalten. Ist doch alles nur schöngequatsche.";Gast;;"16.11.2023 - 15:46";;9751;"Schulstraßen für alle ";https://meinungfuer.koeln/node/9751;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3324;"Genau und ich schlage noch…";https://meinungfuer.koeln/comment/3324;"Genau und ich schlage noch vor das alle Anwohner sich (dieser Teil wurde von der Moderation entfernt) und alles  erdulden und die (dieser Teil wurde von der Moderation entfernt)  halten.Ist das euer Ziel?";Gast;;"16.11.2023 - 15:49";;9627;"Toll und ausbaufähig! ";https://meinungfuer.koeln/node/9627;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3326;"Moderationskommentar 
Liebe…";https://meinungfuer.koeln/comment/3326;"Moderationskommentar 

Liebe*r Nutzer*in,

bitte beachten Sie die Dialogregeln, insbesondere Regel 1: Sachlichkeit, Wahrhaftigkeit und Respekt.

Formulieren Sie Ihre Beiträge sachlich, wahrhaftig und respektvoll. Vertrauen Sie auf die Kraft Ihrer Argumente und behaupten Sie nichts Unwahres. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind.

Vielen Dank für Ihr Verständnis!

Viele Grüße

Ihr Moderationsteam
";"Admin CH";;"16.11.2023 - 17:04";;9627;"Toll und ausbaufähig! ";https://meinungfuer.koeln/node/9627;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3356;"Na Toll Herzlichen…";https://meinungfuer.koeln/comment/3356;"Na Toll Herzlichen Glückwunsch. ";Gast;;"17.11.2023 - 18:35";;9854;"Vater ";https://meinungfuer.koeln/node/9854;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3357;Lachhaft;https://meinungfuer.koeln/comment/3357;Lachhaft;Gast;;"17.11.2023 - 18:36";;9767;"Schulstraße nimmt Sorgen ";https://meinungfuer.koeln/node/9767;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
3358;"Ein Hoch auf Ihr Gefühl...";https://meinungfuer.koeln/comment/3358;"Ein Hoch auf Ihr Gefühl...";Gast;;"17.11.2023 - 18:36";;9786;"Super Aktion ";https://meinungfuer.koeln/node/9786;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
